tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df99322f3428a07a4449090ec94cbffd41e65c55901beb4a5cde73d837f8d173,-1,11,1,240.92598603,1571623995,Regular,b8375201e81b4341d34488bcb6df5d810460ef41051b4ad1f7217d616ec410ae
b8375201e81b4341d34488bcb6df5d810460ef41051b4ad1f7217d616ec410ae,1,3,1,240.92598603,1571575953,Vote,df99322f3428a07a4449090ec94cbffd41e65c55901beb4a5cde73d837f8d173
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,102,1,240.92598603,1571374338,Regular,7e8cfa104c6118815ea66fb02b97933d3bdd8f1e099a59d1dc9b9dcbba65929d
7e8cfa104c6118815ea66fb02b97933d3bdd8f1e099a59d1dc9b9dcbba65929d,1,3,1,240.92598603,1571245353,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,7,1,240.96993107,1569239688,Regular,19b696f1758b70ce23146ddbce6774dade9c736c6a0e57f7bde0d7bb29ac613a
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,19,1,240.96993107,1569150143,Regular,2bde27f14d5def049efd96c9351bacb44dd4aeb31d97cdb17390cbe09b854a07
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,105,1,240.96993107,1569150143,Regular,790e97ff430f9d1fa77dc598caa22dc1e8266a43f943074e2a822605ca9cdd3f
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,114,1,240.96993107,1569150143,Regular,6dd43a62173982a4347df15ac574fcda8b7b43018857c49fb7d5bc84d9f10846
19b696f1758b70ce23146ddbce6774dade9c736c6a0e57f7bde0d7bb29ac613a,1,3,1,240.96993107,1569122562,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
2bde27f14d5def049efd96c9351bacb44dd4aeb31d97cdb17390cbe09b854a07,1,3,1,240.96993107,1568941391,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
6dd43a62173982a4347df15ac574fcda8b7b43018857c49fb7d5bc84d9f10846,1,3,1,240.96993107,1568787469,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
790e97ff430f9d1fa77dc598caa22dc1e8266a43f943074e2a822605ca9cdd3f,1,3,1,240.96993107,1568633502,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
39fb8b39d663382305119084fd865137b4a583c9f45fefeeee5936db479541e4,-1,4,1,241.01527489,1568395595,Regular,5088fe83276371afdf584a904ea088435c47afaffbaad3a530a1ce2bcb16df82
5088fe83276371afdf584a904ea088435c47afaffbaad3a530a1ce2bcb16df82,1,3,1,241.01527489,1568348536,Vote,39fb8b39d663382305119084fd865137b4a583c9f45fefeeee5936db479541e4
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,78,1,241.01527489,1568212267,Regular,9cf164b9509b883a4855a747a087043777516f64ba025c6b96eb39b2e5cd3ebc
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,53,1,241.01527489,1568038584,Regular,0abed907c91d3d2e59b065d59f1e5938f412bd19f72801220a0d3506bfdc1b58
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,55,1,241.01527489,1568038584,Regular,844637d65311c924b0ccae2c1e55b7a99c28e36c9360ed134568173b04173858
9cf164b9509b883a4855a747a087043777516f64ba025c6b96eb39b2e5cd3ebc,1,3,1,241.01527489,1568028599,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
0abed907c91d3d2e59b065d59f1e5938f412bd19f72801220a0d3506bfdc1b58,1,3,1,241.01527489,1567934039,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
844637d65311c924b0ccae2c1e55b7a99c28e36c9360ed134568173b04173858,1,3,1,241.01527489,1567876444,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
