tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5ad97977ecdc3f5a7d284850cffba53388021a8fb7c0914c6a1e4c906c18b5,-1,0,1,0.0840454,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
3c5ad97977ecdc3f5a7d284850cffba53388021a8fb7c0914c6a1e4c906c18b5,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
4b2050ca724c128c79277507e7ff01fff3b9e9632e03b328e5bafc6436ca4a37,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
4b2050ca724c128c79277507e7ff01fff3b9e9632e03b328e5bafc6436ca4a37,-1,0,1,0.0840454,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
52f71403e85f6925bea2da78dc110809e8f333874beb9d596ca1f5258c6a5361,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
52f71403e85f6925bea2da78dc110809e8f333874beb9d596ca1f5258c6a5361,-1,0,1,0.0840454,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
5a99b6be71697da52cc09e9d94a5ce7ee565eb943037cddde8534df9512b40a4,-1,0,1,0.0840454,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
5a99b6be71697da52cc09e9d94a5ce7ee565eb943037cddde8534df9512b40a4,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
5bde85e1b5e9da07714f20cdef7b03e76116f6aa4146173c9eaf6c9fe872b805,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
5bde85e1b5e9da07714f20cdef7b03e76116f6aa4146173c9eaf6c9fe872b805,-1,0,1,0.0840454,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
80bda50671c59734f41ab5821555a1825af03c953304728db5d9748853eb5494,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
80bda50671c59734f41ab5821555a1825af03c953304728db5d9748853eb5494,-1,0,1,0.0840454,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
8985dd04b5b1058bb2fff1b8780a4b0cd7b06362de01ab7be72207166afeedf2,-1,1,1,26.93093721,1584181476,Ticket,a6d490ea3ff504ba2ea98454fff13830336c3ddef4654fc5d231170a0a79e923
