tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30b180288fd4b0f1abd5a503ab7a502617622d6f2235925ae2754fd3ae1d3f4,-1,1,1,252.13490138,1568667994,Vote,981cc94195450704b012c00e8c51706789724c190d60631adb10477b63ce9b2f
3b816c918be2e07032566eff33ef1beda1814af87e2c42452edb31d63c1222c8,-1,1,1,252.13490138,1567281815,Vote,7c26cd4cd74aae039603147b078df01d3010ac103a5616c89c4e5e82ee79c1e9
1e1f629f379ade39f4e008976eb531f1d6935c00741c5c82399edfa79218aaa0,-1,1,1,252.13490138,1566382027,Vote,27b6b1de453dbacba2cbb1774920ec7650d923544d15fc0a0e816747769b3636
04698b220b2de8887875c7fa9f89d0b4aa1d32e248207e5b3a3d571562ebef4e,-1,1,1,252.13490138,1566177586,Vote,463a8d049559157b7e84f3cfbcb1d15a7e8de6f1249b31ccca2ad6cfa21f2734
e778a3a8379cbb13f3a9073a2b606a051f6b5160d7dd3ffd92d18faacb7e7e56,-1,1,1,252.13490138,1565505210,Vote,bb050db44c4249dfa52a047b78b8508c940dd3158f95a58bcd7c2ef978b55084
8773cc6fa5abef94ccae29358357190d8f12303870bc7495b833d24fcb083a8d,-1,1,1,252.13490138,1564990198,Vote,f6a2a9f50680ae0420cde392b1d217a825b6e9024a674eb03753863627cc25d2
dd8af592f9e724da570b8a1fd415b022a7dee1cdb7ab5535834112d9380a1985,-1,1,1,252.13490138,1564823795,Vote,692da86fbde8d60265c7a70bff529039682658d10918238c47b54f5ba53a236e
fde87fd42c2b66e8f556a6f67d96b22bffd6a9f45e0e9372b20e5b64de79c86a,-1,1,1,252.13490138,1564774516,Vote,1997ea632e2ab1ff67cf918c6a520fbef38da07035aade5d0c5b0ccadc1ef904
1997ea632e2ab1ff67cf918c6a520fbef38da07035aade5d0c5b0ccadc1ef904,1,0,1,252.13490138,1564596517,Ticket,fde87fd42c2b66e8f556a6f67d96b22bffd6a9f45e0e9372b20e5b64de79c86a
27b6b1de453dbacba2cbb1774920ec7650d923544d15fc0a0e816747769b3636,1,0,1,252.13490138,1564596517,Ticket,1e1f629f379ade39f4e008976eb531f1d6935c00741c5c82399edfa79218aaa0
463a8d049559157b7e84f3cfbcb1d15a7e8de6f1249b31ccca2ad6cfa21f2734,1,0,1,252.13490138,1564596517,Ticket,04698b220b2de8887875c7fa9f89d0b4aa1d32e248207e5b3a3d571562ebef4e
692da86fbde8d60265c7a70bff529039682658d10918238c47b54f5ba53a236e,1,0,1,252.13490138,1564596517,Ticket,dd8af592f9e724da570b8a1fd415b022a7dee1cdb7ab5535834112d9380a1985
7c26cd4cd74aae039603147b078df01d3010ac103a5616c89c4e5e82ee79c1e9,1,0,1,252.13490138,1564596517,Ticket,3b816c918be2e07032566eff33ef1beda1814af87e2c42452edb31d63c1222c8
981cc94195450704b012c00e8c51706789724c190d60631adb10477b63ce9b2f,1,0,1,252.13490138,1564596517,Ticket,d30b180288fd4b0f1abd5a503ab7a502617622d6f2235925ae2754fd3ae1d3f4
bb050db44c4249dfa52a047b78b8508c940dd3158f95a58bcd7c2ef978b55084,1,0,1,252.13490138,1564596517,Ticket,e778a3a8379cbb13f3a9073a2b606a051f6b5160d7dd3ffd92d18faacb7e7e56
f6a2a9f50680ae0420cde392b1d217a825b6e9024a674eb03753863627cc25d2,1,0,1,252.13490138,1564596517,Ticket,8773cc6fa5abef94ccae29358357190d8f12303870bc7495b833d24fcb083a8d
