tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,23,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,27,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,26,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,25,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,24,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,8,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,9,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,10,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,11,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,12,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,13,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,14,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,15,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,16,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,17,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,18,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,19,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,20,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,21,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12,-1,22,1,36.33311322,1552748436,Regular,eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,19,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,9,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,10,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,11,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,12,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,13,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,14,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,15,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,16,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,17,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,18,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,0,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,1,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,2,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,3,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,4,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
