tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,405,1,18.48168104,1635089575,Regular,917ce5386213ae82d16566595cbf9a78dd2b33da3e37edcf4f434840396c757d
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,250,1,18.50234796,1635089300,Regular,0dea9d6449b4fbdd69842ec9f26ffc2552bc905c3cfbef327b67c7f06ad21662
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,257,1,18.48168104,1635088652,Regular,eef65503fba350aa5ddafd8fa130cc9dc111c01e6b7b9e8f875f569b8809f245
2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc,-1,5,1,18.50234796,1635088503,Regular,4430f4cf5877c3c1e99b1fb87922157dc199989a01b71205b6d859c69c106403
36af8ea01bf65932c7160b6a9890a5fddbb8fe855ccf4c6da4a6ca7c82c6c70a,-1,19,1,18.50234796,1635088503,Regular,c9f0f8ad49b77deb195bb53db644974bba76378a9d022a93b5ae53f5f7423d34
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,23,1,18.50234796,1634577443,Regular,c1bcaf0d641f00816b064b23b9c39b9a21ee0f3421daef29349880aa3be4494d
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,7,1,18.50234796,1634577443,Regular,e33064b408fd1d1a75fa2f1ab992545a64b3a1d27a9c8c984f790ee02e8f964c
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,154,1,18.48168104,1633446951,Regular,7791b168f60313781ecad127d7bd4bf727be959768c3d78e941a91153794faeb
8db4ddbe69e218e9f18776c631163c75633eefd1f7d59c139897beb56949c978,-1,0,1,18.46165166,1633061285,Regular,7a543227b28966cbfa200df17e3a64579681e7ae271301269384e98759d6580b
7a543227b28966cbfa200df17e3a64579681e7ae271301269384e98759d6580b,1,3,1,18.46165166,1632953286,Vote,8db4ddbe69e218e9f18776c631163c75633eefd1f7d59c139897beb56949c978
eef65503fba350aa5ddafd8fa130cc9dc111c01e6b7b9e8f875f569b8809f245,1,3,1,18.48168104,1631539119,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
7791b168f60313781ecad127d7bd4bf727be959768c3d78e941a91153794faeb,1,3,1,18.48168104,1631451190,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
917ce5386213ae82d16566595cbf9a78dd2b33da3e37edcf4f434840396c757d,1,3,1,18.48168104,1630589702,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
4430f4cf5877c3c1e99b1fb87922157dc199989a01b71205b6d859c69c106403,1,3,1,18.50234796,1629786830,Vote,2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc
e33064b408fd1d1a75fa2f1ab992545a64b3a1d27a9c8c984f790ee02e8f964c,1,3,1,18.50234796,1629644509,Vote,536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8
0dea9d6449b4fbdd69842ec9f26ffc2552bc905c3cfbef327b67c7f06ad21662,1,3,1,18.50234796,1629615001,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
c1bcaf0d641f00816b064b23b9c39b9a21ee0f3421daef29349880aa3be4494d,1,3,1,18.50234796,1629599656,Vote,536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8
c9f0f8ad49b77deb195bb53db644974bba76378a9d022a93b5ae53f5f7423d34,1,3,1,18.50234796,1629581618,Vote,36af8ea01bf65932c7160b6a9890a5fddbb8fe855ccf4c6da4a6ca7c82c6c70a
ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449,-1,327,1,18.50234796,1629124442,Regular,b7fd99b4b014a0397858c54d09a7dc55aef5216b0fe4b9543e52cf716d5bf999
b7fd99b4b014a0397858c54d09a7dc55aef5216b0fe4b9543e52cf716d5bf999,1,3,1,18.50234796,1629035637,Vote,ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449
6caafd66786034d76b99fa682ed4ac6ee0878b9761eb4df32b3f2343e8dd37f3,-1,83,1,18.50234796,1628955443,Regular,24a7423e4dd062753f0e4ce99946c498e3c7dc7c4ab2aff8ea10dbe4005f9582
24a7423e4dd062753f0e4ce99946c498e3c7dc7c4ab2aff8ea10dbe4005f9582,1,3,1,18.50234796,1628908133,Vote,6caafd66786034d76b99fa682ed4ac6ee0878b9761eb4df32b3f2343e8dd37f3
