tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c51810b4684daef0569484db7629158265cbb8a5bfddceac4c1c037f3b51d4,-1,0,1,62.92256122,1535441066,Ticket,0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1
40173fbd9ca2d59d99ddac6118a8236c8968ee598df4608d4d02885207e7d661,-1,0,1,62.92256122,1535441066,Ticket,0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1
61b5f3fa05a709968e40e111dead96d98d8f572cab2461b5bc5bbca986a9eefd,-1,0,1,62.92256122,1535441066,Ticket,0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1
c746576974dff92c30a4752e7af71bbc07030f755b4555032db752ec77f329bf,-1,0,1,62.92256122,1535441066,Ticket,0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1
f56c56f90637f65ed382a092091c37b7430fb9aa1034d9e8a76b0b8c68a975e4,-1,0,1,62.92256122,1535441066,Ticket,0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1
f6a5bab57873beb3ed2de59046ffeca75d5107cddbf914e402d1a06cb53af34a,-1,0,1,62.92256122,1535441066,Ticket,0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1
0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1,1,1,1,62.92256122,1535441035,Regular,25c51810b4684daef0569484db7629158265cbb8a5bfddceac4c1c037f3b51d4
0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1,1,3,1,62.92256122,1535441035,Regular,40173fbd9ca2d59d99ddac6118a8236c8968ee598df4608d4d02885207e7d661
0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1,1,5,1,62.92256122,1535441035,Regular,61b5f3fa05a709968e40e111dead96d98d8f572cab2461b5bc5bbca986a9eefd
0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1,1,2,1,62.92256122,1535441035,Regular,c746576974dff92c30a4752e7af71bbc07030f755b4555032db752ec77f329bf
0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1,1,4,1,62.92256122,1535441035,Regular,f56c56f90637f65ed382a092091c37b7430fb9aa1034d9e8a76b0b8c68a975e4
0053093afa9ba7ff408add16828fa234f4ac9a01bb0b24358625ee377e4631f1,1,0,1,62.92256122,1535441035,Regular,f6a5bab57873beb3ed2de59046ffeca75d5107cddbf914e402d1a06cb53af34a
