tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520,-1,0,1,0.08521602,1532406207,Regular,f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189
926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520,-1,1,1,6.86801944,1532406207,Regular,f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189
926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520,-1,2,1,0.08521602,1532406207,Regular,f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189
926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520,-1,3,1,6.86801944,1532406207,Regular,f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189
926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520,-1,4,1,0.08521602,1532406207,Regular,f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189
926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520,-1,5,1,6.86801944,1532406207,Regular,f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189
f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189,1,0,1,0.08521602,1532404310,Regular,926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520
f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189,1,1,1,6.86801944,1532404310,Regular,926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520
f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189,1,2,1,0.08521602,1532404310,Regular,926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520
f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189,1,3,1,6.86801944,1532404310,Regular,926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520
f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189,1,4,1,0.08521602,1532404310,Regular,926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520
f3362302bcd33bb16645cf8e38ee38923f39e90c94da4b03ed7ad545bb929189,1,5,1,6.86801944,1532404310,Regular,926bc86c1554d62b3e9881960872d007ed12dcac7713d301c9650f2ad5352520
