tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41171ea03b6676c5eeba75ab5ca21e2580c69dfbdc146c6c10a67dba6c52249,-1,1,1,97.66565835,1539913649,Vote,0ed9ba3cb501769804804beace136f432f7ea94c49ef7a03dae855fae7742aa5
20ffc39e15bbfeedabacddcc408a41eac45bc26d94b5cdddcc3549e1b92c20f1,-1,1,1,97.66565835,1539386935,Vote,af7b10afd71a8f7bafa96d0484a6ba2ef96c8a5159508955401bf15c729039cc
786b75fd27c489464b7c755d430f29e124dc42acf599ca3ca2552024cbfb75ea,-1,1,1,97.66565835,1538865548,Vote,f6607021e5c3b76c6fa4ec7d3bce7adec99ea487a84a8b6f4e6009a6596a3bc2
0c0a7d4dcf2824b09e95d5849c4439b6726e128f5ae1bac23200e144d55072ca,-1,1,1,97.66565835,1538755127,Vote,decc6255c82a09384282ed555302fbc8e1adeaa1b848cb17b7ceaa343f19e270
f250fb3b335f3594594502c1bdecce06a103a61df9f66c634e3148b641f415e9,-1,1,1,97.66565835,1538739015,Vote,f9c349269c94a2485bd95ee1eec1875305024388c7c7080e2b53d3156f90ed70
0ed9ba3cb501769804804beace136f432f7ea94c49ef7a03dae855fae7742aa5,1,0,1,97.66565835,1538664870,Ticket,c41171ea03b6676c5eeba75ab5ca21e2580c69dfbdc146c6c10a67dba6c52249
af7b10afd71a8f7bafa96d0484a6ba2ef96c8a5159508955401bf15c729039cc,1,0,1,97.66565835,1538664870,Ticket,20ffc39e15bbfeedabacddcc408a41eac45bc26d94b5cdddcc3549e1b92c20f1
decc6255c82a09384282ed555302fbc8e1adeaa1b848cb17b7ceaa343f19e270,1,0,1,97.66565835,1538664870,Ticket,0c0a7d4dcf2824b09e95d5849c4439b6726e128f5ae1bac23200e144d55072ca
f6607021e5c3b76c6fa4ec7d3bce7adec99ea487a84a8b6f4e6009a6596a3bc2,1,0,1,97.66565835,1538664870,Ticket,786b75fd27c489464b7c755d430f29e124dc42acf599ca3ca2552024cbfb75ea
f9c349269c94a2485bd95ee1eec1875305024388c7c7080e2b53d3156f90ed70,1,0,1,97.66565835,1538664870,Ticket,f250fb3b335f3594594502c1bdecce06a103a61df9f66c634e3148b641f415e9
