tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494cdf3ff1e6816c6d8bb1b10f004fdc608d4471fb3ff51d638eef544d7ca9bd,-1,1,1,94.41997729,1549716851,Vote,227ac204fe9c8a33e2402f868d805eef523c461263dc131b7d75ffbbb90f27a3
d4a43a0798cac1b08ccb081b6b7e470913cee8253d0c624cef8dbe1db12f2f0b,-1,1,1,94.41997729,1549321094,Vote,75a339d4691ea51e137cf24d9f80a7281e604a815d58234809f944acc82a4707
c4122f547bbfe9d36fdefd99b70b984773f7536f393024c8d1dafbe2c402ad5a,-1,1,1,94.41997729,1548014649,Vote,c2f10848119c8a9792d6540a0b54aa64ff951e9c90488d7c3a6ad96bbf84da36
360f3d2c625dbd03773ba4880319b98eb593bda46740051c627f5492379b43ca,-1,1,1,94.41997729,1547068511,Vote,007462614001c9017d3eb90b18806758393e4fb30c91c9e77ffccbf9a8cbd40a
ddbff19558862d44b08d811f49fbaeff8508ebf87221dd65c8153c840b4697af,-1,1,1,94.41997729,1546713073,Vote,1630d68039b82c8c4343a4ebd24990726529a3484119807aa3ff6a8fd4eaefa2
bc831460da8daa57921547ba12dcb5db8f308b35f78cdc9c546ec1195364de49,-1,1,1,94.41997729,1546342594,Vote,b369e5c166a299c106cc196ab707a3e5c48805ea5e1c7ad9c7b20cfa3836ad58
ed40029be3ea8bafa26803565c03ef37b1602abcbd79c4c84a2c9ab3bfd28f77,-1,1,1,94.41997729,1546209775,Vote,9551925edb4041184c8610e4968b69dcaf3309386eb2d7520a5a24aedd06c656
007462614001c9017d3eb90b18806758393e4fb30c91c9e77ffccbf9a8cbd40a,1,0,1,94.41997729,1546159272,Ticket,360f3d2c625dbd03773ba4880319b98eb593bda46740051c627f5492379b43ca
1630d68039b82c8c4343a4ebd24990726529a3484119807aa3ff6a8fd4eaefa2,1,0,1,94.41997729,1546159272,Ticket,ddbff19558862d44b08d811f49fbaeff8508ebf87221dd65c8153c840b4697af
227ac204fe9c8a33e2402f868d805eef523c461263dc131b7d75ffbbb90f27a3,1,0,1,94.41997729,1546159272,Ticket,494cdf3ff1e6816c6d8bb1b10f004fdc608d4471fb3ff51d638eef544d7ca9bd
75a339d4691ea51e137cf24d9f80a7281e604a815d58234809f944acc82a4707,1,0,1,94.41997729,1546159272,Ticket,d4a43a0798cac1b08ccb081b6b7e470913cee8253d0c624cef8dbe1db12f2f0b
9551925edb4041184c8610e4968b69dcaf3309386eb2d7520a5a24aedd06c656,1,0,1,94.41997729,1546159272,Ticket,ed40029be3ea8bafa26803565c03ef37b1602abcbd79c4c84a2c9ab3bfd28f77
b369e5c166a299c106cc196ab707a3e5c48805ea5e1c7ad9c7b20cfa3836ad58,1,0,1,94.41997729,1546159272,Ticket,bc831460da8daa57921547ba12dcb5db8f308b35f78cdc9c546ec1195364de49
c2f10848119c8a9792d6540a0b54aa64ff951e9c90488d7c3a6ad96bbf84da36,1,0,1,94.41997729,1546159272,Ticket,c4122f547bbfe9d36fdefd99b70b984773f7536f393024c8d1dafbe2c402ad5a
