tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862a56554bb745ba6b240201803e0562f8bd57d4946107698b804d4d711e81f2,-1,1,1,294.24138671,1559475078,Vote,caee1ba9386931ebc22540da14a85f8bc5ddaec6d547b8258eac89ae1375479d
72c7a74a95d7bd6b0949633ca80e1203c436f04cb5dd1563fa7b14559673bc66,-1,1,1,294.24138671,1559402175,Vote,1df4d35a323676e64b22a176ff467ea1182d2d246e764c3649de59a950e74960
17f9a0ba5eb834db38c8d3b280303dffe2e941f23f313dc0dd54f6bc57db9fbf,-1,1,1,294.24138671,1559349234,Vote,67291305cc1ed4e361ea0c551fe440ed6cfb901686fa81512e02f1fc12cb2076
1512b7360fda03df2401b5d36e9d8a3129615846fc817b0263944e25bff40a31,-1,2,1,295.85665694,1559014843,Regular,060304935fc0547cff8be2dcc476f4166174dac7acd37dbe276738ef9f505273
060304935fc0547cff8be2dcc476f4166174dac7acd37dbe276738ef9f505273,1,2,1,295.85665694,1558973858,Vote,1512b7360fda03df2401b5d36e9d8a3129615846fc817b0263944e25bff40a31
4cf9bdd9d2057cfa3c13fd73a6d5d3c5e65393014ae84026d68278d7b401cef9,-1,1,1,294.24138671,1558675131,Vote,d95ab6853b3ad6b6b065f087afc72f6fbcf21d793c2829bbb7f28b36687b6530
614777e87f17e75a894e32496cab1c58abf3a7b4d8b65a32631550c3c4d1b498,-1,1,1,294.24138671,1558555375,Vote,8378baefb475b05b0faaa903a3923e1039cd49e01ca8c18b38572fc075619e00
653993b9abf9bc8153cc24c7cc0d3c7eff66e38399760ff15b5b12df1dc0b8a5,-1,1,1,294.24138671,1558066474,Vote,71c0c96018856b735ce41fe7e7f859a2eb1c56c9c661bf61efab51e523b46925
15aa5e50f575b7eb2bc873c46fafa0854257043049aebe596057f0ec3a347c12,-1,1,1,294.24138671,1558044754,Vote,b4e304c1979f36b1f4ba21490103b6b444595f677e33bb3a13b28add1b137c7e
53df75bd31a0262f085b0d7d1e9d9b5097fd3f8749f46dc0f8847cfb6b5a3a14,-1,3,1,295.90807099,1557790632,Regular,b8d84aeb4fa71a9a373d01a9dffe46d41709f9ed65fbac1df7ee6996692b7b98
b8d84aeb4fa71a9a373d01a9dffe46d41709f9ed65fbac1df7ee6996692b7b98,1,2,1,295.90807099,1557758388,Vote,53df75bd31a0262f085b0d7d1e9d9b5097fd3f8749f46dc0f8847cfb6b5a3a14
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,11,1,295.90807099,1557745191,Regular,b294c36542e79817be8e95c6f910074eb7ce4e1219306ade024ee2e6c37f1395
b294c36542e79817be8e95c6f910074eb7ce4e1219306ade024ee2e6c37f1395,1,2,1,295.90807099,1557699422,Vote,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
fd582f1d79abb7b7a93511a554a83be7454fcde8da59639fc0358881a0286e91,-1,1,1,294.24138671,1557532879,Vote,8db940708c3c6fe8f83abb438be0e0dee27b4aad8b03da70f08db8598aaf9557
34507203af34d0c15d2986c2605b118915add11c421cc30f299784ff89363168,-1,1,1,294.24138671,1557459367,Vote,a6d9bbb9d83431f26dd6b45c1b7676df4fcf3124d292af2aad91ca66fd8917ef
b102c1f051fa0a05906e5fb1bc90c4294c4adc5a6a9cc6696b5df40ad56e9965,-1,1,1,294.24138671,1557408274,Vote,383ccbbb45702b60583235840f82648b1e24a6adde2b38dd035e91e558a2550c
54b2c7d585c5e1b4549e7a711e9b9ffffd48ffada698ca34cf927eccfac3ea9e,-1,2,1,295.90807099,1557391195,Regular,6c5c6a258d89265dc895d989b46822bc00b72689f323b606d7a8aef3c66afcc4
6c5c6a258d89265dc895d989b46822bc00b72689f323b606d7a8aef3c66afcc4,1,2,1,295.90807099,1557360131,Vote,54b2c7d585c5e1b4549e7a711e9b9ffffd48ffada698ca34cf927eccfac3ea9e
91425b7c36ec7ad8166368eddbdf0273198ee20fa430425947bdcf0ccd804103,-1,1,1,294.24138671,1557290539,Vote,14e4e0f0f5e9d4efc4a79d605f8342c69a5a7fd547f24524a5309dd8b5d2b5c3
f9f6a4ef479dffdd6541d1c45cc07d7396526185c1ff3a246ca88fbbaecb1b7a,-1,1,1,294.24138671,1557281031,Vote,f70e79c778b673f5bd163f1f792696201804db1428e5073bc12ed7f8679fbac7
3250daa52f6404abbe5f4634f7161ac91633230faec8ff6d05517b76c61bf871,-1,1,1,294.24138671,1557200062,Vote,78650e7e8329bac1e83efb067f5e1353addd7cfcbe3775b8b9a894cdad9cc1c9
7c0225565d57a7fc3f3555b0d1082784a9926200d822cc3f72db9318d0205071,-1,1,1,294.24138671,1557036306,Vote,21a7b9486c9129f1bae0eb057ca4a153c58697e190ed394b67cce01eeb7edaac
b108670310c39eb706c5580d92bccb99ebc9e00744ab4b0557c5d5529279e099,-1,1,1,294.24138671,1557004303,Vote,087820975eee7df7d8e2fe4be6eebca5fee15f615d69e58c993f4447313fa41a
9166672d6e133326e20349b904e977929161917b354c3c850d30b3a7512d22ab,-1,1,1,294.24138671,1556808364,Vote,31eac70dbd750b2b089fdd3b0aa25eb98914e641a02085e53262d68fdc0b4b67
fb8c56b8bf27da1b12432e87d0cdff9d37fe303424fc56638fbdc3061edf195f,-1,3,1,295.90807099,1556785611,Regular,a281b503f9f99259b052f54fd2234022ff3c05624fcb1773d7157bdc00bfb94d
b21fe269b860b285425fbb38e55f1c24861619e8b8ea5fa85f3077db14cf1f75,-1,4,1,295.90807099,1556756581,Regular,459e1e490ab1bc42498dfa95d9e30d756d319f7dea0729e0298deb6aaa3d67c0
a281b503f9f99259b052f54fd2234022ff3c05624fcb1773d7157bdc00bfb94d,1,2,1,295.90807099,1556752233,Vote,fb8c56b8bf27da1b12432e87d0cdff9d37fe303424fc56638fbdc3061edf195f
