tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e612c219eff61acba16a477cd0531ec39639a4382765a1fb2723e30702272b,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
25c4420def31ed11bd7ae292ec01059722c337f06abb638325ed8604c66024d3,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
2e00a2ecd20787afb679197b1df813d9c483c16eaab552f16431be18e671a19a,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
4aba649071318978171e2bb3c1d5eb956b11f34e31809f1844c46d2091b8f2c9,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
4f07be638630c9d564984f72b7e75737c17ba158c7c7e260b002a1f513520ec9,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
5df59628a2d7ce40247882de96bbe2b42c410daeccd7bfecaff49f49cee14e9a,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
6e8d553369f18decb47ab7229865f11a9cdf454f6b6935fc2cee5ffbf3774568,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
956f54cf2a39c25f9432ed8277b45a4981761db8f7756bfa03cfff4c0e5b7cff,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
dfa1191de5748f2673234b298d8184a7a50c7c1666e491c00ba99433fad360e0,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
f5a363783f28a05f737f467fef8fdaeb1f25977e4cde7590cbf3b0fd04ccef86,-1,0,1,3.43302225,1685996162,Ticket,50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,2,1,3.43302225,1685995606,Regular,2e00a2ecd20787afb679197b1df813d9c483c16eaab552f16431be18e671a19a
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,9,1,3.43302225,1685995606,Regular,4aba649071318978171e2bb3c1d5eb956b11f34e31809f1844c46d2091b8f2c9
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,7,1,3.43302225,1685995606,Regular,25c4420def31ed11bd7ae292ec01059722c337f06abb638325ed8604c66024d3
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,3,1,3.43302225,1685995606,Regular,19e612c219eff61acba16a477cd0531ec39639a4382765a1fb2723e30702272b
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,8,1,3.43302225,1685995606,Regular,956f54cf2a39c25f9432ed8277b45a4981761db8f7756bfa03cfff4c0e5b7cff
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,0,1,3.43302225,1685995606,Regular,5df59628a2d7ce40247882de96bbe2b42c410daeccd7bfecaff49f49cee14e9a
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,4,1,3.43302225,1685995606,Regular,4f07be638630c9d564984f72b7e75737c17ba158c7c7e260b002a1f513520ec9
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,5,1,3.43302225,1685995606,Regular,6e8d553369f18decb47ab7229865f11a9cdf454f6b6935fc2cee5ffbf3774568
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,1,1,3.43302225,1685995606,Regular,dfa1191de5748f2673234b298d8184a7a50c7c1666e491c00ba99433fad360e0
50b95fd672ef9b15f34912112280b6d108127880fab0f28bfceabf7940369c40,1,6,1,3.43302225,1685995606,Regular,f5a363783f28a05f737f467fef8fdaeb1f25977e4cde7590cbf3b0fd04ccef86
