tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7570e918788a0e269b5879c43cc86bee0c35d1aeccf4944e3d7ba7bf8273b63d,-1,314,1,4.81416528,1686146669,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4496d78e6ca3bb65c1a8c057bf32bda9162087f537693f56770dcb5f9338a2f3,-1,288,1,4.81416528,1686146083,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4409e6c2170722749aa571a691c413bac717a454cea18de98a3e6183339b5645,-1,375,1,4.81416528,1686138970,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
ad995c7ead36dbc11cdf7a39575921ca20131a3ac3f1a6bd4719b5eb9a0f079f,-1,131,1,4.81416528,1686074349,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
612b7f06be801811736e555a26b3b5c07b66dd08e02abb79d47bd5bb4482833f,-1,78,1,4.81416528,1686066147,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
612b7f06be801811736e555a26b3b5c07b66dd08e02abb79d47bd5bb4482833f,-1,73,1,4.81416528,1686066147,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
95c145b822f5510029319fd81e85055dcc5dbef4f4f74f81d6a5bab63b480822,-1,55,1,4.81416528,1686061315,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
c6dc0610bcadf165ec1f50b6e6989d76284349b2ff2bf9c8cca220523f8d3ecb,-1,15,1,4.81416528,1686060640,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
c6dc0610bcadf165ec1f50b6e6989d76284349b2ff2bf9c8cca220523f8d3ecb,-1,10,1,4.81416528,1686060640,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
f04a66d3185299819651fdcbc535fb04856f7b361b13e58048a23b11d1a3b4f8,-1,0,1,4.81416528,1685690435,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
17195bfa84ba1cefb94f3a90df966a6d51546794b1861c69237869cbc1466811,-1,0,1,4.81416528,1685651557,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
2b4bb7a3b80673b7233d9dc76620996106ceb1144fd5ba3fb5b11069ed2c9c61,-1,2,1,4.81416528,1685635753,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
b5936c42de5e2b73fd4ca8369f4424508d25c50874b231edd6d1f2ffbed6549c,-1,0,1,4.81416528,1685618539,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
26e0802f2e120af9f3a965b5afa066cbcd2f4cbba51db0a776543456b133db02,-1,12,1,4.81416528,1685614455,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
26e0802f2e120af9f3a965b5afa066cbcd2f4cbba51db0a776543456b133db02,-1,181,1,4.81416528,1685614455,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
26e0802f2e120af9f3a965b5afa066cbcd2f4cbba51db0a776543456b133db02,-1,129,1,4.81416528,1685614455,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
e5938236ab8b157f57509ec4dcce773e3c7742e28786f5cbce7d4f3916da2b48,-1,0,1,4.81416528,1685610586,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
380302c4e998ca29dbb903988ff218456b8d5d7190b23daf6aeb76c23561ce4e,-1,0,1,4.81416528,1685607231,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
c1199cee64eb8deda57a7103499f60103bc4a13c29f6227cb044cf79dc3084ec,-1,0,1,4.81416528,1685607231,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4d412fe2400c1184896517b66126a1862ffb2098baa260aff48cfa5cf8cce0b2,-1,201,1,4.81416528,1685606088,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4d412fe2400c1184896517b66126a1862ffb2098baa260aff48cfa5cf8cce0b2,-1,50,1,4.81416528,1685606088,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4d412fe2400c1184896517b66126a1862ffb2098baa260aff48cfa5cf8cce0b2,-1,63,1,4.81416528,1685606088,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4d412fe2400c1184896517b66126a1862ffb2098baa260aff48cfa5cf8cce0b2,-1,97,1,4.81416528,1685606088,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
444b80f447628398c7c8888e67c727d797a14c48b8734fbe18bc10e281a3d4f5,-1,0,1,4.81416528,1685552536,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
fdedd50ea5b88b2966d14c88b087a0d00387ddc3ab429b6e9338f342271cf7f9,-1,0,1,4.81416528,1685551940,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
47b67c37d747df963531d3f9ed36e379c6d1bbd4fb6551a22231f83aaf68d13d,-1,0,1,4.81416528,1685549814,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
62ea47673100d059e0a76fb274005eea5aa081fabbe02ffea208c0ecbdcf7599,-1,0,1,4.81416528,1685548617,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
c54b1b4684e49e62eedf68c9b18b95a04ba73451138845332d0a5053372d570e,-1,3,1,4.81416528,1685542251,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
91e64c3bb5925bb46b271186dea2998310e0b4af036d067b02ecb36155b4d8cc,-1,0,1,4.81416528,1685530851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
e2d70062f09540a64799c97911636ada6e73e60691e1070e8553391dcdbbf284,-1,2,1,4.81416528,1685526665,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
1655dfef0a7218ba8afc4518a4a785900fee3c3b33d6765f7c02b018ebf0f943,-1,0,1,4.81416528,1685521276,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
11d3c168362fa7e6f67edbaa86d321332e3c55374da9eb0eb1e3640ede52e94c,-1,1,1,4.81416528,1685444073,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4f42fcc4be5ad04ca7c15310344f45d6ed3d9c82dc4ddd73d9393e079e0dee7d,-1,1,1,4.81416528,1685443946,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
bc5f89f97b2b16e4699ea9570d8679968c2c3a0c9b520a5c8af9475d61192c13,-1,0,1,4.81416528,1685443628,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
dbddc4ed9655b96b494bcc41fab508419a34cd5237268515447eacd7141b37f5,-1,0,1,4.81416528,1685443265,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
01e2e5502c8fbe5367c26e9c15ed642bed71da3929930401226d739c22550cf2,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
04e1d1a543c7d77eaf7b1c82e57370b915486880de336c4b6d325ba8bbed452a,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
05ea478cec756af57cf965c16dd2ec97fc270f5b02ba2e3a5e2a68ccd3211541,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
0a589a36c3b584db84de41da307976c54e7b4d3bd43918c87b35b74a863b19cd,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
10b51163dab5e2cd6a1b083757cab584868dc40ae2a07cc2b426caf63b8cf07e,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
168b8fc35a75ad58372ce4d9e6a5b58279dbaf87e4666916e4a4fe013f47ea85,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
1e0b4c1b88f481ee60c742f2b2535edd2f3f4c832d0673c98ab8d23076b75d64,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
20b448de9c0379b1f343c54c47aa05620f9e9a5f9b61320bb611bfe838ec24df,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
2ac11c7b039c69f49d7d0a5c110bb2bea7830344c51ff3c55c5158ebb999bfc1,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
3f87cf245adbb4537908f45744a5b109be01c151347142dff152e29f98e73f31,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
41c48da381a2ef1e17183ba8b0d304511514b572397ed0da4119af8496effeab,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
43bbefb275104399c481e9053e530c133c44f4c6f5ac1835bbb3316f8f146d01,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
484a14fbb72b198b66dfd73e6d9398bb6af576fb599687d0d9ccb76b39b35685,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
490da28abd508b1e20a89c90e9210b3a2aa72220920a4d5cce5b2d49f01029f2,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
4a1f739b861b9c5136053cfc2c5546bd1f537b1c97a8357d6b65e44f56f4e6b1,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
5d09816b9c09dfe8fb37c5d70a176d91f174ffe4883d2477b1da7b1a72eca2d8,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
5e14ebba1d2778e2089a64d5b994ac558ee96f2e0d277ddde43caf509d6c8bc7,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
617c53b237709a84c93d0d45c9b646af0163d09504bc53b03ad34da8eaa04eb6,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
6a60ad607af3b5636ddfb9982b25d2a3fc843711e02395096bac92924a3f49d6,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
73bfb64f40e07088450859688ca35b2b36cbfde07dd5953c00a1ea1e592a2f4c,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
7ca53d2c3b17f97894731e96cdef3d4a9af21cf41fe5a0814440580fc7761cc5,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
859a045455d6c17e3cb1c1ce4a54ae3abc7898799e732320c355a96fa024596b,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
a77c37abe74a64f58559c8ac893e8da4e01a8536b7f55b75eb36d529c61af8d4,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
a78252f370afcd442f30dea1247874e2eb143812f8868ffacd8df26733db4fdd,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
ac5f80aac1da4236858ac9de3cc7891dab32ce6e6e12eb0c431fe57689db4ae0,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
b1c0b46a3c3351c86d63473be375f9186d57af9b12cb4dd24511e062b136c386,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
b6654ba1e8d6a9a048cb0046f5b4d5dfdd46949811336e2acb48216e61e7ff06,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
beb5f068113c834560a5cc3a8aebad99f4cc95a777e0b52ee2f713e27f32e87e,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
c88592ea41e3560f460ef72410e6f25240d8c32966ac89f2199a60707d0b9589,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
ca0914b098ba9350d1f3964d153de02ec9d6bfa1bd4e936f804c7880d35d1f85,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
de1afec8eb61f9882d9d2ae9f64b3faae1dec294d703a9f775aace20ae3f6ac4,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
ecac07ab5b8c5dc2fb53d475e08d44027d3985527c5cfc55cbe9d69a4415b5b4,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
f08e94c6a509bf0eaf991cd0bf8739a259d47f5c957de01ed2743057097b7aef,-1,0,1,4.81416528,1685430851,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
