tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,290,1,10.29279921,1614439254,Regular,9cc79c704573a549271799054aaa3d01ea94529b214f7d4796917a3e7be52ac9
9cc79c704573a549271799054aaa3d01ea94529b214f7d4796917a3e7be52ac9,1,3,1,10.29279921,1614237576,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,359,1,10.29279921,1613829434,Regular,132153ea32c8e10e9236b6eb0724fe247b2f75388d9520027e126e6546143364
132153ea32c8e10e9236b6eb0724fe247b2f75388d9520027e126e6546143364,1,3,1,10.29279921,1613575521,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,146,1,10.29279921,1613478867,Regular,7456770259f4f4b693fedcfc38a800822e71233778008e7d6dff21f0b30ffbde
7456770259f4f4b693fedcfc38a800822e71233778008e7d6dff21f0b30ffbde,1,3,1,10.29279921,1613207038,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,92,1,10.31844959,1611832605,Regular,3d5e0c11818058c98a10fecc81ba936a17a51fca52191fcb689cf4a33fff09f0
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,262,1,10.31844959,1611827213,Regular,333cb65c54e05dfe4a30d23eb0fc6beb063571481136ddefd7733d5551a4f4a9
333cb65c54e05dfe4a30d23eb0fc6beb063571481136ddefd7733d5551a4f4a9,1,3,1,10.31844959,1611705683,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
3d5e0c11818058c98a10fecc81ba936a17a51fca52191fcb689cf4a33fff09f0,1,3,1,10.31844959,1611573924,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
