tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,36,1,114.01778612,1549865887,Regular,dbbe8a009d1bb07ba0f085d02007420803959692cd170f348a168efb24513d5a
dbbe8a009d1bb07ba0f085d02007420803959692cd170f348a168efb24513d5a,1,3,1,114.01778612,1549786759,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,71,1,114.01778612,1549755061,Regular,d40823093f23b6542d16ef30983d4e10e8cf6048ce4381ed462b7117da1f9f52
d40823093f23b6542d16ef30983d4e10e8cf6048ce4381ed462b7117da1f9f52,1,3,1,114.01778612,1549595171,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,13,1,114.01778612,1549262468,Regular,8195b9dd9783845cc63251f76d9dc709338bc5b0a93f21acbdb8ce4ed2ad9161
8195b9dd9783845cc63251f76d9dc709338bc5b0a93f21acbdb8ce4ed2ad9161,1,3,1,114.01778612,1549215566,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,26,1,114.01778612,1549029719,Regular,bf70cc5bbe3c8cede2b713f48a858d311e517d794df1e8847275726e8f5ba686
bf70cc5bbe3c8cede2b713f48a858d311e517d794df1e8847275726e8f5ba686,1,3,1,114.01778612,1548980413,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,20,1,114.07599384,1548798788,Regular,c77de33f5702e8cbe64b72653eb77af769c518ba468c3aef196f710172c67754
c77de33f5702e8cbe64b72653eb77af769c518ba468c3aef196f710172c67754,1,3,1,114.07599384,1548758784,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
