tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b08cf3908d9ecec037fad0128ae2797fd05b56df28219406127934bc80e75a1,-1,13,1,0.04017908,1642957789,Regular,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
5b08cf3908d9ecec037fad0128ae2797fd05b56df28219406127934bc80e75a1,-1,14,1,19.06055516,1642957789,Regular,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
2403fc60ac7b8be93c72f559f2efaa360ac360a1ac067f16dae99769d76deae0,-1,0,1,0.04017908,1642850971,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
2403fc60ac7b8be93c72f559f2efaa360ac360a1ac067f16dae99769d76deae0,-1,1,1,19.06055516,1642850971,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
48bc1651bf0ae73ea0e688f6843c93495125cc4e1966c7cd3241c1112155627d,-1,0,1,0.04017908,1642850971,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
48bc1651bf0ae73ea0e688f6843c93495125cc4e1966c7cd3241c1112155627d,-1,1,1,19.06055516,1642850971,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
59cacbe1da707d112975ba585b8a7f6c1a85f7bc92f769004375ba4e17132af2,-1,1,1,19.06055516,1642850971,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
59cacbe1da707d112975ba585b8a7f6c1a85f7bc92f769004375ba4e17132af2,-1,0,1,0.04017908,1642850971,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
4e7f244ff9b859753dd6d71737bfba203f83f97351a50c20c5c0c6b0fc23e687,-1,1,1,19.06055516,1642850657,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
4e7f244ff9b859753dd6d71737bfba203f83f97351a50c20c5c0c6b0fc23e687,-1,0,1,0.04017908,1642850657,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
d66181298fdd458a315c679c9ac245a4c2c2d2cbc0dd90a2079b270a7923589a,-1,0,1,0.04017908,1642850657,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
d66181298fdd458a315c679c9ac245a4c2c2d2cbc0dd90a2079b270a7923589a,-1,1,1,19.06055516,1642850657,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
f7fdfa3a00c3627cb4683faf360d1e38b052379704f3280b2ce60bfadc21bece,-1,0,1,0.04017908,1642850657,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
f7fdfa3a00c3627cb4683faf360d1e38b052379704f3280b2ce60bfadc21bece,-1,1,1,19.06055516,1642850657,Ticket,8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,6,1,0.04017908,1642850643,Regular,f7fdfa3a00c3627cb4683faf360d1e38b052379704f3280b2ce60bfadc21bece
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,7,1,19.06055516,1642850643,Regular,f7fdfa3a00c3627cb4683faf360d1e38b052379704f3280b2ce60bfadc21bece
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,10,1,0.04017908,1642850643,Regular,5b08cf3908d9ecec037fad0128ae2797fd05b56df28219406127934bc80e75a1
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,13,1,19.06055516,1642850643,Regular,48bc1651bf0ae73ea0e688f6843c93495125cc4e1966c7cd3241c1112155627d
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,12,1,0.04017908,1642850643,Regular,48bc1651bf0ae73ea0e688f6843c93495125cc4e1966c7cd3241c1112155627d
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,5,1,19.06055516,1642850643,Regular,59cacbe1da707d112975ba585b8a7f6c1a85f7bc92f769004375ba4e17132af2
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,4,1,0.04017908,1642850643,Regular,59cacbe1da707d112975ba585b8a7f6c1a85f7bc92f769004375ba4e17132af2
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,1,1,19.06055516,1642850643,Regular,2403fc60ac7b8be93c72f559f2efaa360ac360a1ac067f16dae99769d76deae0
8743f2e60cb5d881b5cf7d19add396eda14bec6bba49fed04a024c02bf560bb1,1,0,1,0.04017908,1642850643,Regular,2403fc60ac7b8be93c72f559f2efaa360ac360a1ac067f16dae99769d76deae0
