tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075e1521458281f19b1fd5719f21a582a4ceaee5dc1540d4ca090e3283cea851,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
075e1521458281f19b1fd5719f21a582a4ceaee5dc1540d4ca090e3283cea851,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
084205c94a07ee41892a823d724efd83875912783e01487bec21e9f3d5ec28e7,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
084205c94a07ee41892a823d724efd83875912783e01487bec21e9f3d5ec28e7,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
0da75fdc30b78133a026580fd6cb9f80c6e79092ba601e16bddb7bc6ef07ccb2,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
0da75fdc30b78133a026580fd6cb9f80c6e79092ba601e16bddb7bc6ef07ccb2,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
10716c06ddad874e580feeba0990bfe112c384a32d1f7f06361660439b5621e7,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
10716c06ddad874e580feeba0990bfe112c384a32d1f7f06361660439b5621e7,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
114ce93d39851a1264d472a3ce190a2f574a82be892a57f4481a33b7668417fb,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
114ce93d39851a1264d472a3ce190a2f574a82be892a57f4481a33b7668417fb,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
384f3fff590f268870ba8eabd488089f25f18297367350cb8ee299d0a95f8205,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
384f3fff590f268870ba8eabd488089f25f18297367350cb8ee299d0a95f8205,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
4a4d90ee3709ee7fab3c4a7a5e4b693dfa56e75d2463dca26fe4df9f11407c22,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
4a4d90ee3709ee7fab3c4a7a5e4b693dfa56e75d2463dca26fe4df9f11407c22,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
592ddc51e6fbf5087996c46d274846a9aaed107de4b5bd6c6c66b4b873d259e1,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
592ddc51e6fbf5087996c46d274846a9aaed107de4b5bd6c6c66b4b873d259e1,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
779de01b138ec8fbfca5e98b8452e4e339c4b65e1b91c1da8dc8cfcc66646ef8,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
779de01b138ec8fbfca5e98b8452e4e339c4b65e1b91c1da8dc8cfcc66646ef8,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
7805b1d361f477ae046dea24a2632acc29430728fd89864029a3b47c50da93a5,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
7805b1d361f477ae046dea24a2632acc29430728fd89864029a3b47c50da93a5,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
9bbe644cf9f1e2335d26bc5a36d0bcb5b4e1012f8ebb27d39cfccccfecece5f4,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
9bbe644cf9f1e2335d26bc5a36d0bcb5b4e1012f8ebb27d39cfccccfecece5f4,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
a8cd09733edaf64720b469963691b309d4b67f3b0c2b9f8e7eef1f0c51d56143,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
a8cd09733edaf64720b469963691b309d4b67f3b0c2b9f8e7eef1f0c51d56143,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
c7563953aef3753d14ba67db39199cfa3a2bac28411026c0480e83a2d8610a05,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
c7563953aef3753d14ba67db39199cfa3a2bac28411026c0480e83a2d8610a05,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
ca8c4e67f3b987d6db7a3671b6010003ad34552d776664cd69310abbfe43dec4,-1,0,1,0.04250792,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
ca8c4e67f3b987d6db7a3671b6010003ad34552d776664cd69310abbfe43dec4,-1,1,1,16.57577226,1638104800,Ticket,98400058426415fb575da44a92e4286d15d739e31822447283fa01b38681eda2
