tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,29,1,88.29493144,1554929543,Regular,17823b81576eb3d3e38b6fcd53804a3bf800c08877e0284239e519138e42f112
17823b81576eb3d3e38b6fcd53804a3bf800c08877e0284239e519138e42f112,1,3,1,88.29493144,1553047568,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
19db6506091944006a9287fc922c64314d2df7737a37e30e31c3fe4e36782c65,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
19db6506091944006a9287fc922c64314d2df7737a37e30e31c3fe4e36782c65,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
242b4b42737ce5b2f6ce06ebc053ad51aa592307f7ac45d76e47bf35afe9b0ea,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
242b4b42737ce5b2f6ce06ebc053ad51aa592307f7ac45d76e47bf35afe9b0ea,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
6ba74b7821f2f5e9ec9fe4644e842de907b44842682d3cb18551adb17f9be7c9,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
6ba74b7821f2f5e9ec9fe4644e842de907b44842682d3cb18551adb17f9be7c9,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
76d78137105d220f4219d394b0725dcd96a35225a75695f812fc25f49c191c2c,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
76d78137105d220f4219d394b0725dcd96a35225a75695f812fc25f49c191c2c,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
77adbddface0fdbf5f711578e4f5b8680d24fd5688594ce6ee01b67e8540f972,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
77adbddface0fdbf5f711578e4f5b8680d24fd5688594ce6ee01b67e8540f972,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
9aaece294641b879aae51e06613eb81055d995ce793c6a1150cd866571fc9e9f,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
9aaece294641b879aae51e06613eb81055d995ce793c6a1150cd866571fc9e9f,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
b66e2822760c0c0a2e26c71d25e7e60f36f5603262c8cf7d1644622f3b8269b4,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
b66e2822760c0c0a2e26c71d25e7e60f36f5603262c8cf7d1644622f3b8269b4,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
bb7c2a01e7aa521a98a6637594326dce1a450523a373fcd2cca96564102dd505,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
bb7c2a01e7aa521a98a6637594326dce1a450523a373fcd2cca96564102dd505,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
f7b61e4e3bae270d8ed3e537785ec9b1cd61611f041a5a4b348103a57f692965,-1,1,1,79.0499931,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
f7b61e4e3bae270d8ed3e537785ec9b1cd61611f041a5a4b348103a57f692965,-1,0,1,0.08593792,1552591102,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
2870637c83f9f48ec9463b0b2945e5fee9fcd72744353e5cdd9d57095344cf77,-1,1,1,79.0499931,1552590253,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
2870637c83f9f48ec9463b0b2945e5fee9fcd72744353e5cdd9d57095344cf77,-1,0,1,0.08593792,1552590253,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
a4747f99575a4e0e27d09f6a1d3fed9db1768e32229a23774120643555a39e53,-1,1,1,79.0499931,1552590253,Ticket,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
