tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,40,1,15.75204179,1607983053,Regular,2c0f705bcc90ebf915068f6f9db367c2a4d413c853560868eeeaab02d5eb4459
2c0f705bcc90ebf915068f6f9db367c2a4d413c853560868eeeaab02d5eb4459,1,3,1,15.75204179,1607928949,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,167,1,15.77939744,1606592339,Regular,e02c2e6d60b6830ac4639059513170ff485246b2fc10b499685627d47aab948a
e02c2e6d60b6830ac4639059513170ff485246b2fc10b499685627d47aab948a,1,3,1,15.77939744,1606479395,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,27,1,15.77939744,1606202955,Regular,3c7941da5963c567150a32e195636a9c6779e1fce1a9637b816ef9b6a0f4e836
3c7941da5963c567150a32e195636a9c6779e1fce1a9637b816ef9b6a0f4e836,1,3,1,15.77939744,1606165044,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,29,1,15.77939744,1605680118,Regular,d850f735391faa7272b372c32e8b920622623ebe2f478678fba67d36b8d6af21
d850f735391faa7272b372c32e8b920622623ebe2f478678fba67d36b8d6af21,1,3,1,15.77939744,1605573587,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,145,1,15.80762382,1605500276,Regular,cb0b6982ac44b15d6fcf18321727de1d838af69d7dab9d2b2d307a092657b46e
cb0b6982ac44b15d6fcf18321727de1d838af69d7dab9d2b2d307a092657b46e,1,3,1,15.80762382,1605354434,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,96,1,15.80762382,1605171650,Regular,1867d986abdeba82f11c979f02f39118ab64a7cea22a29d3e9e3f2af2dbb48d7
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,420,1,15.80762382,1605159235,Regular,03c3c077cbe2a986f77b5ebafc1545c421828d0d44790e948feb9fe7f85084c5
03c3c077cbe2a986f77b5ebafc1545c421828d0d44790e948feb9fe7f85084c5,1,3,1,15.80762382,1605045364,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,92,1,15.80762382,1605005344,Regular,05128cd742d80d4d1241da087b275c9a1fc6dbf02cf1db503bb8100592fba052
1867d986abdeba82f11c979f02f39118ab64a7cea22a29d3e9e3f2af2dbb48d7,1,3,1,15.80762382,1604952031,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
05128cd742d80d4d1241da087b275c9a1fc6dbf02cf1db503bb8100592fba052,1,3,1,15.80762382,1604885849,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
