tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a9ce02a8c1b248369a3ded89ea74303ef00327f860e6d93be0cd206953bb02,-1,1,1,248.44505716,1552122789,Vote,5ef1529f9ed91467d7520ec5241d0d837629ae63b1bf6f704fa7d3c17396fb07
7c44021f7c22cfc90e48a2bed141c81b458aec186fd8e31f186b8473e34c3a6a,-1,1,1,248.44505716,1551533840,Vote,9d2e7e9de1108b6c093b2999984056df222d2383d844413b16493823e62ec1d9
4bd2bef4f6478df7371672e00e9ce8a61600e611f7f20923037c43ea3db78317,-1,1,1,248.44505716,1551250886,Vote,f98db040139e114e0e8fd01ba20fc68b93cd5f9e149e95bd18330aab20619551
134a5731b4e146ec83a01e936889f9ca55214661cafccfcbd4ac7e07b94db7c2,-1,1,1,248.44505716,1551098771,Vote,69b0359045e7d9b2b0dbfb64be5c51d8d99e5b026252cc46026838f9f0e55ba7
76ce7467b949a7cb33d907a81c7077ed5d3ba19a49ce005d76f19a2b8bab8b10,-1,1,1,248.44505716,1550388786,Vote,772ad1c6db08d1ae7763b29f665ee26900b9edf8541778c288b145370f7f4761
b488fe404cc47062324d5df838564f5a53113a7ac7e2d7b541f5872a3db7977d,-1,1,1,248.44505716,1550360795,Vote,486b4c1e0f73557bb8d4487d54867a9f537ed4423e430ef2c0446206de936c79
17d6b8627f78331d0323a3afd3ea870123a8bb9a92817e5c4d135539278fa3cc,-1,1,1,248.44505716,1550152910,Vote,cff14a269bc6a51f247130e200cd280db48c9ae3ca414207faffda98054b5eb9
ca536057ec48e98c9711a229ac86cfdcd2952af2f53d912a1f92055027dcb4a4,-1,1,1,248.44505716,1550056934,Vote,d2e726c640c449b82fe5a35aa2dde013caadfbde841efa65c1810e76f8ed71ab
d7d0b50338516d1a8b66a5b71d2b3c84e219eefd720f6ac111737e9c204c4ed2,-1,1,1,248.44505716,1550040610,Vote,9d17ab7bf5c9810f92ca848e585973aa28f81379af93d565bf94bcc35c01dc90
2b0f8ec27c0f2da7e6293fb93346e9ac2757eb62c3f2680eaa628198c6b5b011,-1,1,1,248.44505716,1550006002,Vote,c937fe02143e5b62cb8ef40f1626273eb5c64172596942c05fb75a08f4af61a7
6e98eb27fa5a332151a4cbffbc47c8215b40f0f3368c2f1a07abe252e6161afe,-1,1,1,248.44505716,1549991430,Vote,930468d85816e803a11d00ddb993b4512ad4d56ad03a678169eb19cd39044fdc
486b4c1e0f73557bb8d4487d54867a9f537ed4423e430ef2c0446206de936c79,1,0,1,248.44505716,1549876851,Ticket,b488fe404cc47062324d5df838564f5a53113a7ac7e2d7b541f5872a3db7977d
5ef1529f9ed91467d7520ec5241d0d837629ae63b1bf6f704fa7d3c17396fb07,1,0,1,248.44505716,1549876851,Ticket,88a9ce02a8c1b248369a3ded89ea74303ef00327f860e6d93be0cd206953bb02
69b0359045e7d9b2b0dbfb64be5c51d8d99e5b026252cc46026838f9f0e55ba7,1,0,1,248.44505716,1549876851,Ticket,134a5731b4e146ec83a01e936889f9ca55214661cafccfcbd4ac7e07b94db7c2
772ad1c6db08d1ae7763b29f665ee26900b9edf8541778c288b145370f7f4761,1,0,1,248.44505716,1549876851,Ticket,76ce7467b949a7cb33d907a81c7077ed5d3ba19a49ce005d76f19a2b8bab8b10
930468d85816e803a11d00ddb993b4512ad4d56ad03a678169eb19cd39044fdc,1,0,1,248.44505716,1549876851,Ticket,6e98eb27fa5a332151a4cbffbc47c8215b40f0f3368c2f1a07abe252e6161afe
9d17ab7bf5c9810f92ca848e585973aa28f81379af93d565bf94bcc35c01dc90,1,0,1,248.44505716,1549876851,Ticket,d7d0b50338516d1a8b66a5b71d2b3c84e219eefd720f6ac111737e9c204c4ed2
9d2e7e9de1108b6c093b2999984056df222d2383d844413b16493823e62ec1d9,1,0,1,248.44505716,1549876851,Ticket,7c44021f7c22cfc90e48a2bed141c81b458aec186fd8e31f186b8473e34c3a6a
c937fe02143e5b62cb8ef40f1626273eb5c64172596942c05fb75a08f4af61a7,1,0,1,248.44505716,1549876851,Ticket,2b0f8ec27c0f2da7e6293fb93346e9ac2757eb62c3f2680eaa628198c6b5b011
cff14a269bc6a51f247130e200cd280db48c9ae3ca414207faffda98054b5eb9,1,0,1,248.44505716,1549876851,Ticket,17d6b8627f78331d0323a3afd3ea870123a8bb9a92817e5c4d135539278fa3cc
d2e726c640c449b82fe5a35aa2dde013caadfbde841efa65c1810e76f8ed71ab,1,0,1,248.44505716,1549876851,Ticket,ca536057ec48e98c9711a229ac86cfdcd2952af2f53d912a1f92055027dcb4a4
f98db040139e114e0e8fd01ba20fc68b93cd5f9e149e95bd18330aab20619551,1,0,1,248.44505716,1549876851,Ticket,4bd2bef4f6478df7371672e00e9ce8a61600e611f7f20923037c43ea3db78317
