tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f05fca039064520d58a334a6af5a02f132bb9110e15ce72f565a4f899850ee,-1,3,1,272.18733344,1564599609,Regular,22cafbb1553e5efda3456eb59ad4b05439ff904581422a05c2c2593fe8c85af7
22cafbb1553e5efda3456eb59ad4b05439ff904581422a05c2c2593fe8c85af7,1,2,1,272.18733344,1564354768,Vote,f9f05fca039064520d58a334a6af5a02f132bb9110e15ce72f565a4f899850ee
e6ff998a84bce4f1fd156e94df0dafddd4d0c7786ca28c814f32d01a977845c2,-1,3,1,272.18733344,1563869147,Regular,721af1153781f533e7a88f1c6c88b6a59db38c3ed2aec2c9983cc89267284cf3
721af1153781f533e7a88f1c6c88b6a59db38c3ed2aec2c9983cc89267284cf3,1,2,1,272.18733344,1563834674,Vote,e6ff998a84bce4f1fd156e94df0dafddd4d0c7786ca28c814f32d01a977845c2
81b5cc5ac935cd78eae5a58fc5b190a931e3bbfba9a72d6631ae027681ce5e3b,-1,1,1,272.18733344,1563765296,Regular,fdef7ad911ddcb72fd9852a23bc900d880960d01d9d68c1e53203303b5e09a4e
fdef7ad911ddcb72fd9852a23bc900d880960d01d9d68c1e53203303b5e09a4e,1,2,1,272.18733344,1563735324,Vote,81b5cc5ac935cd78eae5a58fc5b190a931e3bbfba9a72d6631ae027681ce5e3b
95253962ea5aca780281345f7c019a3216d0accca246fd2ffe18ff02fb75ecd7,-1,18,1,272.23562437,1563050106,Regular,38d249e7474067ed63dd43d6af05c1e6420ec9ceae035663daf42656b3986a99
38d249e7474067ed63dd43d6af05c1e6420ec9ceae035663daf42656b3986a99,1,2,1,272.23562437,1562902699,Vote,95253962ea5aca780281345f7c019a3216d0accca246fd2ffe18ff02fb75ecd7
11ce934353f4a00843af353500fe2f26f46af2c6bbacb3b25611ef525fbfa5b9,-1,11,1,154.79931441,1562454725,Regular,2c15f714031b0fc839354d8f4e331c99441d730bf2bc83280fc77401546a1686
2c15f714031b0fc839354d8f4e331c99441d730bf2bc83280fc77401546a1686,1,20,1,154.79931441,1562447117,Regular,11ce934353f4a00843af353500fe2f26f46af2c6bbacb3b25611ef525fbfa5b9
