tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1345659d64f39d112cccfc53b68439aaf3aa079fbceae81a0f2f025effd1a2b1,-1,0,1,288.45417495,1563382354,Ticket,d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5
15ede31a3a60c634162d0c50c2eddf51c7ea22828092ef4e5968ada9892973dd,-1,0,1,288.45417495,1563382354,Ticket,d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5
19166f3f51c5095616e5a216e201d092616e7c85323517328d0d360c5f5c8236,-1,0,1,288.45417495,1563382354,Ticket,d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5
68885c33162f7da854fae5da7cd6f548c4f94aec453ba529e1fa96f3c9015b69,-1,0,1,288.45417495,1563382354,Ticket,d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5
e7bac4ac3242523b418848cdfc7bd3405fbf351ccec61ae991102b5ee6356902,-1,0,1,288.45417495,1563382354,Ticket,d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5
d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5,1,3,1,288.45417495,1563382323,Regular,e7bac4ac3242523b418848cdfc7bd3405fbf351ccec61ae991102b5ee6356902
d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5,1,0,1,288.45417495,1563382323,Regular,19166f3f51c5095616e5a216e201d092616e7c85323517328d0d360c5f5c8236
d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5,1,2,1,288.45417495,1563382323,Regular,15ede31a3a60c634162d0c50c2eddf51c7ea22828092ef4e5968ada9892973dd
d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5,1,1,1,288.45417495,1563382323,Regular,1345659d64f39d112cccfc53b68439aaf3aa079fbceae81a0f2f025effd1a2b1
d71254cdd2dcba066d4cafe2e6d57611704eb5891e7450d854ea26bf807958a5,1,4,1,288.45417495,1563382323,Regular,68885c33162f7da854fae5da7cd6f548c4f94aec453ba529e1fa96f3c9015b69
