tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c038858d1734e9d3b43966e55313a1813cef14861d16b4d0b788b1eb7a0782,-1,0,1,0.04112702,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
25c038858d1734e9d3b43966e55313a1813cef14861d16b4d0b788b1eb7a0782,-1,1,1,15.29679588,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
5c7b929e6623eaac0235277422db2bcecf004ac5e1461a5c74e1b558402d7a9e,-1,1,1,15.29679588,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
5c7b929e6623eaac0235277422db2bcecf004ac5e1461a5c74e1b558402d7a9e,-1,0,1,0.04112702,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
9253027d2c7102866d0603eae742483981697bbbffd02b210523816836e69d78,-1,0,1,0.04112702,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
9253027d2c7102866d0603eae742483981697bbbffd02b210523816836e69d78,-1,1,1,15.29679588,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
c52ddd5c87982edcad36b4fdf8364b3f8a9a11b51de9da968eca3bb5f16287b3,-1,0,1,0.04112702,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
c52ddd5c87982edcad36b4fdf8364b3f8a9a11b51de9da968eca3bb5f16287b3,-1,1,1,15.29679588,1641313623,Ticket,c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,6,1,0.04112702,1641313552,Regular,9253027d2c7102866d0603eae742483981697bbbffd02b210523816836e69d78
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,7,1,15.29679588,1641313552,Regular,9253027d2c7102866d0603eae742483981697bbbffd02b210523816836e69d78
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,0,1,0.04112702,1641313552,Regular,c52ddd5c87982edcad36b4fdf8364b3f8a9a11b51de9da968eca3bb5f16287b3
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,3,1,15.29679588,1641313552,Regular,25c038858d1734e9d3b43966e55313a1813cef14861d16b4d0b788b1eb7a0782
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,2,1,0.04112702,1641313552,Regular,25c038858d1734e9d3b43966e55313a1813cef14861d16b4d0b788b1eb7a0782
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,4,1,0.04112702,1641313552,Regular,5c7b929e6623eaac0235277422db2bcecf004ac5e1461a5c74e1b558402d7a9e
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,1,1,15.29679588,1641313552,Regular,c52ddd5c87982edcad36b4fdf8364b3f8a9a11b51de9da968eca3bb5f16287b3
c93b14c810c50b88c61af45d52faf578733326046759fa88d9695c04ac0cbe0f,1,5,1,15.29679588,1641313552,Regular,5c7b929e6623eaac0235277422db2bcecf004ac5e1461a5c74e1b558402d7a9e
