tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,56,1,291.80847936,1597420823,Regular,d7a7423e0bef85532374e326630a990ea5dde70f6fadc53faa1c34f1246b2aef
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,16,1,291.85108165,1597420762,Regular,592b5bb92f8044139e67d1fa65fe43c7aa33477330f470fd82eccacc186272ea
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,79,1,291.85108165,1597420615,Regular,cc49c5a51cbf10f418c4fabb059c64e5e670be3bb04aaa2dab4ee335c8bb58f7
4e9cf20c37e06616404c9224a342b1b0538cba7323b61ebcdc050b6837d72041,-1,16,1,291.80847936,1574256145,Regular,96d47c63c951610d9c3581b3658288dae9e08d995d13f8fb97bc34cc87419a63
96d47c63c951610d9c3581b3658288dae9e08d995d13f8fb97bc34cc87419a63,1,2,1,291.80847936,1574209840,Vote,4e9cf20c37e06616404c9224a342b1b0538cba7323b61ebcdc050b6837d72041
d7a7423e0bef85532374e326630a990ea5dde70f6fadc53faa1c34f1246b2aef,1,2,1,291.80847936,1574165259,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415,-1,10,1,291.85108165,1573416028,Regular,5b8f3c789dacfb56bdbb1cef4ce6279419634f27a46396a4da2258560cf41427
592b5bb92f8044139e67d1fa65fe43c7aa33477330f470fd82eccacc186272ea,1,2,1,291.85108165,1573288685,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
5b8f3c789dacfb56bdbb1cef4ce6279419634f27a46396a4da2258560cf41427,1,2,1,291.85108165,1573094007,Vote,5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415
084c2b6eadd1826bac9ebd06b92867ff1072326f083fbfc1415f77ee0220f972,-1,4,1,291.85108165,1572882865,Regular,2c79bd5207aadfa5a1902d185c2d7f78f8e50dd19a9300ebfbb168a57661a974
2c79bd5207aadfa5a1902d185c2d7f78f8e50dd19a9300ebfbb168a57661a974,1,2,1,291.85108165,1572834536,Vote,084c2b6eadd1826bac9ebd06b92867ff1072326f083fbfc1415f77ee0220f972
cc49c5a51cbf10f418c4fabb059c64e5e670be3bb04aaa2dab4ee335c8bb58f7,1,2,1,291.85108165,1572766503,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
3e37267d63a2f9d2cd6ef30e568ae59422662f4b1c6a58cb70fad04cc73a9f5e,-1,2,1,291.85108165,1572744535,Regular,76724af38573d099e98022436b944d9ebd55a50625b7162d153b86a9d52c9b39
76724af38573d099e98022436b944d9ebd55a50625b7162d153b86a9d52c9b39,1,2,1,291.85108165,1572701227,Vote,3e37267d63a2f9d2cd6ef30e568ae59422662f4b1c6a58cb70fad04cc73a9f5e
ff408ad6ad41b8efd10f014ff992f7a237424153aaed56a9877043802e5fc0cf,-1,0,1,290.47034745,1572566167,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
c36b7a8685849222e9a344ca564efd533fc824e33984c30b53d70f5e5c3d6117,-1,0,1,290.47034745,1572566078,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
b817bfdedc9f5c8f1694214f14558eeaa10f02fc907e34fda6b2132585597666,-1,0,1,290.47034745,1572565935,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
4c2bb08ce3f426b4538b5a561eb45fbc78fcdda67cb43c66b6047adb26e1b81c,-1,0,1,290.47034745,1572565812,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
64cd2b083319012fa5b4ac5a80abde8a869c6684cb0720ae2753812ab86ff7c4,-1,0,1,290.47034745,1572565812,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
7afe119e0883eb1e038e008ccda83601ee84cba67914770747a9a0f9d61ef481,-1,0,1,290.47034745,1572565812,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
6998e32a40e16b6f8bce494917abf8af9299cfaa69860bac89d2454fd63ddb6d,-1,0,1,290.47034745,1572565721,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
ff86bae4c8d65d5c3f8cda98ca20b2214e80b2a82eb6dd70ace127ff6b035615,-1,0,1,290.47034745,1572565721,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
2909819a619d520f3e542553d3106ef840320a56afb00e97efd1b45721496dda,-1,0,1,290.47034745,1572565685,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
41e5bc09774f49480cbfede8efb0c7f22c0de0ca990224fc943f0a28524af0bf,-1,0,1,290.47034745,1572565685,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
7a049562e9c5bcd5fbdbedf2e6a1b0aaf71b287c177973dbe6f6448ad2e2c010,-1,0,1,290.47034745,1572565685,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
9c380f063ae7020ddd6b8347988d3b91aec794689807afcfd7454290ee3ef383,-1,0,1,290.47034745,1572565685,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
ab78628cbad862f792bc16c9f1c6c37c6194180743db12b355f45014e9b1b3bf,-1,0,1,290.47034745,1572565685,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
edefc6a8de257d0cfa66c24916c4f239ffe40bf5ac406584370baf59e43b7772,-1,0,1,290.47034745,1572565685,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
1b67c3e6f6139571e86cd83c8cf3b3a2c5f1d2fdf71ae4a5339a2529fcfd2a18,-1,0,1,290.47034745,1572565378,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
7b1007ea961cbea20ca3d6509922d1db1b363d580b10f0b16fc67b56595123d3,-1,0,1,290.47034745,1572565378,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
c6b0e0efd9703344132076c95a1e8ab4694cf6f03101c98e89cad64e9c6a02b0,-1,0,1,290.47034745,1572565378,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
d54ea22ce8e13fd19adb492e9a294c1ef18f4916c43e6004737257ee7a54740e,-1,0,1,290.47034745,1572565378,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
dd122f1836d38d311fc7dd25272915b55d189a01f18be6def23340eb9100b1aa,-1,0,1,290.47034745,1572565378,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
e2987c1841a83266fb544ade30975681af3fb0e501a63e91f07e6432986c5244,-1,0,1,290.47034745,1572565378,Ticket,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,17,1,290.47034745,1572565368,Regular,c6b0e0efd9703344132076c95a1e8ab4694cf6f03101c98e89cad64e9c6a02b0
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,14,1,290.47034745,1572565368,Regular,7b1007ea961cbea20ca3d6509922d1db1b363d580b10f0b16fc67b56595123d3
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,3,1,290.47034745,1572565368,Regular,1b67c3e6f6139571e86cd83c8cf3b3a2c5f1d2fdf71ae4a5339a2529fcfd2a18
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,11,1,290.47034745,1572565368,Regular,7a049562e9c5bcd5fbdbedf2e6a1b0aaf71b287c177973dbe6f6448ad2e2c010
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,18,1,290.47034745,1572565368,Regular,2909819a619d520f3e542553d3106ef840320a56afb00e97efd1b45721496dda
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,13,1,290.47034745,1572565368,Regular,ab78628cbad862f792bc16c9f1c6c37c6194180743db12b355f45014e9b1b3bf
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,6,1,290.47034745,1572565368,Regular,9c380f063ae7020ddd6b8347988d3b91aec794689807afcfd7454290ee3ef383
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,19,1,290.47034745,1572565368,Regular,41e5bc09774f49480cbfede8efb0c7f22c0de0ca990224fc943f0a28524af0bf
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,8,1,290.47034745,1572565368,Regular,edefc6a8de257d0cfa66c24916c4f239ffe40bf5ac406584370baf59e43b7772
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,4,1,290.47034745,1572565368,Regular,6998e32a40e16b6f8bce494917abf8af9299cfaa69860bac89d2454fd63ddb6d
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,9,1,290.47034745,1572565368,Regular,ff86bae4c8d65d5c3f8cda98ca20b2214e80b2a82eb6dd70ace127ff6b035615
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,10,1,290.47034745,1572565368,Regular,7afe119e0883eb1e038e008ccda83601ee84cba67914770747a9a0f9d61ef481
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,2,1,290.47034745,1572565368,Regular,4c2bb08ce3f426b4538b5a561eb45fbc78fcdda67cb43c66b6047adb26e1b81c
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,12,1,290.47034745,1572565368,Regular,64cd2b083319012fa5b4ac5a80abde8a869c6684cb0720ae2753812ab86ff7c4
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,16,1,290.47034745,1572565368,Regular,b817bfdedc9f5c8f1694214f14558eeaa10f02fc907e34fda6b2132585597666
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,1,1,290.47034745,1572565368,Regular,c36b7a8685849222e9a344ca564efd533fc824e33984c30b53d70f5e5c3d6117
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,7,1,290.47034745,1572565368,Regular,ff408ad6ad41b8efd10f014ff992f7a237424153aaed56a9877043802e5fc0cf
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,15,1,290.47034745,1572565368,Regular,d54ea22ce8e13fd19adb492e9a294c1ef18f4916c43e6004737257ee7a54740e
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,0,1,290.47034745,1572565368,Regular,e2987c1841a83266fb544ade30975681af3fb0e501a63e91f07e6432986c5244
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,1,5,1,290.47034745,1572565368,Regular,dd122f1836d38d311fc7dd25272915b55d189a01f18be6def23340eb9100b1aa
