tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420ca3866103650f3595e66de60edcfe110ac5ff5aa089b7c9b17198e9a7d369,-1,0,1,0.08766273,1582143112,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
420ca3866103650f3595e66de60edcfe110ac5ff5aa089b7c9b17198e9a7d369,-1,1,1,37.47193091,1582143112,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
c5268c2cba9c2e91aec2d65cb7cf0c14bd906ea3f41eda485599f18b4d6ba103,-1,0,1,0.08766273,1582143112,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
c5268c2cba9c2e91aec2d65cb7cf0c14bd906ea3f41eda485599f18b4d6ba103,-1,1,1,37.47193091,1582143112,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
0130a0aad7b93f192702aceb8f149156f8fe4a9a540c32a22cea239b4606105b,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
0130a0aad7b93f192702aceb8f149156f8fe4a9a540c32a22cea239b4606105b,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
08795713ccb17d2d5b545e130cf5764dab4bfc756ef19fe6002f98c40f870ab9,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
08795713ccb17d2d5b545e130cf5764dab4bfc756ef19fe6002f98c40f870ab9,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
2262795fd0f5ddfbc6fea6f7dcca211925dc1e2cbe5480c413078a64784d30a0,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
2262795fd0f5ddfbc6fea6f7dcca211925dc1e2cbe5480c413078a64784d30a0,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
336ae79b79ac99d00513f090ac58433ca74ed8be10897814343cc2595cded794,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
336ae79b79ac99d00513f090ac58433ca74ed8be10897814343cc2595cded794,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
4390f49743081a45cf50d4ad46852fbbacb13173ee6bda9d2aaab201f1583cd2,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
4390f49743081a45cf50d4ad46852fbbacb13173ee6bda9d2aaab201f1583cd2,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
4b7cd1ccc1a91ca6be06fabc2b7d5413dda176238436e97fdeed069982c3184a,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
4b7cd1ccc1a91ca6be06fabc2b7d5413dda176238436e97fdeed069982c3184a,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
627f12910d149de9088ad1ad8a8d144697d8e2bad93be8facf12a6d2ba7b2c43,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
627f12910d149de9088ad1ad8a8d144697d8e2bad93be8facf12a6d2ba7b2c43,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
6f312dcbb29946c9e4c374f926622b2f63c25d012c8b3d94b93e8d92c2078b7e,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
6f312dcbb29946c9e4c374f926622b2f63c25d012c8b3d94b93e8d92c2078b7e,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
83442e6b2af4eaa0d86b15f0239bd6d7d54870bb481fcbd53a5249a47f0451c1,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
83442e6b2af4eaa0d86b15f0239bd6d7d54870bb481fcbd53a5249a47f0451c1,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
941b46551f1b0f6fb459c08560651177c502a702293cb8b6cbddb57def6e0c0c,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
941b46551f1b0f6fb459c08560651177c502a702293cb8b6cbddb57def6e0c0c,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
ac9e3f9c304ca5bab2812699a6e7c810026068558f51df65879004caca373c94,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
ac9e3f9c304ca5bab2812699a6e7c810026068558f51df65879004caca373c94,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
b8c7094c3e9e5b3f92ca60145e31dc2951c114cebfe4f83a84063e74147500ca,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
b8c7094c3e9e5b3f92ca60145e31dc2951c114cebfe4f83a84063e74147500ca,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
c6e2cbb5453cd5742c0b0ddcb8ec43ea18a9584bcf28cfebf34da1f491cdc4a6,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
c6e2cbb5453cd5742c0b0ddcb8ec43ea18a9584bcf28cfebf34da1f491cdc4a6,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
cdd105f928ae0ab6a377066745045b0635bab2f99996ee6c26192b614e3aa0bb,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
cdd105f928ae0ab6a377066745045b0635bab2f99996ee6c26192b614e3aa0bb,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
f0f1b96fc4ebe253a3b25dd9e2bb1d89dd0eae85b2afb5b66d5029388798d624,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
f0f1b96fc4ebe253a3b25dd9e2bb1d89dd0eae85b2afb5b66d5029388798d624,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
fbe99f67f82c2e48689d7c497c7a3857937ee678e817d0fe65a107c19e261c48,-1,1,1,37.47193091,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
fbe99f67f82c2e48689d7c497c7a3857937ee678e817d0fe65a107c19e261c48,-1,0,1,0.08766273,1582142009,Ticket,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,13,1,37.47193091,1582141978,Regular,420ca3866103650f3595e66de60edcfe110ac5ff5aa089b7c9b17198e9a7d369
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,2,1,0.08766273,1582141978,Regular,4b7cd1ccc1a91ca6be06fabc2b7d5413dda176238436e97fdeed069982c3184a
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,3,1,37.47193091,1582141978,Regular,4b7cd1ccc1a91ca6be06fabc2b7d5413dda176238436e97fdeed069982c3184a
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,24,1,0.08766273,1582141978,Regular,2262795fd0f5ddfbc6fea6f7dcca211925dc1e2cbe5480c413078a64784d30a0
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,25,1,37.47193091,1582141978,Regular,2262795fd0f5ddfbc6fea6f7dcca211925dc1e2cbe5480c413078a64784d30a0
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,20,1,0.08766273,1582141978,Regular,0130a0aad7b93f192702aceb8f149156f8fe4a9a540c32a22cea239b4606105b
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,21,1,37.47193091,1582141978,Regular,0130a0aad7b93f192702aceb8f149156f8fe4a9a540c32a22cea239b4606105b
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,30,1,0.08766273,1582141978,Regular,ac9e3f9c304ca5bab2812699a6e7c810026068558f51df65879004caca373c94
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,31,1,37.47193091,1582141978,Regular,ac9e3f9c304ca5bab2812699a6e7c810026068558f51df65879004caca373c94
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,26,1,0.08766273,1582141978,Regular,b8c7094c3e9e5b3f92ca60145e31dc2951c114cebfe4f83a84063e74147500ca
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,27,1,37.47193091,1582141978,Regular,b8c7094c3e9e5b3f92ca60145e31dc2951c114cebfe4f83a84063e74147500ca
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,8,1,0.08766273,1582141978,Regular,08795713ccb17d2d5b545e130cf5764dab4bfc756ef19fe6002f98c40f870ab9
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,9,1,37.47193091,1582141978,Regular,08795713ccb17d2d5b545e130cf5764dab4bfc756ef19fe6002f98c40f870ab9
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,0,1,0.08766273,1582141978,Regular,4390f49743081a45cf50d4ad46852fbbacb13173ee6bda9d2aaab201f1583cd2
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,1,1,37.47193091,1582141978,Regular,4390f49743081a45cf50d4ad46852fbbacb13173ee6bda9d2aaab201f1583cd2
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,32,1,0.08766273,1582141978,Regular,336ae79b79ac99d00513f090ac58433ca74ed8be10897814343cc2595cded794
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,33,1,37.47193091,1582141978,Regular,336ae79b79ac99d00513f090ac58433ca74ed8be10897814343cc2595cded794
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,22,1,0.08766273,1582141978,Regular,6f312dcbb29946c9e4c374f926622b2f63c25d012c8b3d94b93e8d92c2078b7e
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,23,1,37.47193091,1582141978,Regular,6f312dcbb29946c9e4c374f926622b2f63c25d012c8b3d94b93e8d92c2078b7e
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,34,1,0.08766273,1582141978,Regular,fbe99f67f82c2e48689d7c497c7a3857937ee678e817d0fe65a107c19e261c48
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,35,1,37.47193091,1582141978,Regular,fbe99f67f82c2e48689d7c497c7a3857937ee678e817d0fe65a107c19e261c48
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,18,1,0.08766273,1582141978,Regular,cdd105f928ae0ab6a377066745045b0635bab2f99996ee6c26192b614e3aa0bb
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,19,1,37.47193091,1582141978,Regular,cdd105f928ae0ab6a377066745045b0635bab2f99996ee6c26192b614e3aa0bb
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,10,1,0.08766273,1582141978,Regular,f0f1b96fc4ebe253a3b25dd9e2bb1d89dd0eae85b2afb5b66d5029388798d624
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,11,1,37.47193091,1582141978,Regular,f0f1b96fc4ebe253a3b25dd9e2bb1d89dd0eae85b2afb5b66d5029388798d624
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,14,1,0.08766273,1582141978,Regular,c6e2cbb5453cd5742c0b0ddcb8ec43ea18a9584bcf28cfebf34da1f491cdc4a6
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,15,1,37.47193091,1582141978,Regular,c6e2cbb5453cd5742c0b0ddcb8ec43ea18a9584bcf28cfebf34da1f491cdc4a6
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,4,1,0.08766273,1582141978,Regular,83442e6b2af4eaa0d86b15f0239bd6d7d54870bb481fcbd53a5249a47f0451c1
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,5,1,37.47193091,1582141978,Regular,83442e6b2af4eaa0d86b15f0239bd6d7d54870bb481fcbd53a5249a47f0451c1
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,6,1,0.08766273,1582141978,Regular,627f12910d149de9088ad1ad8a8d144697d8e2bad93be8facf12a6d2ba7b2c43
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,7,1,37.47193091,1582141978,Regular,627f12910d149de9088ad1ad8a8d144697d8e2bad93be8facf12a6d2ba7b2c43
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,16,1,0.08766273,1582141978,Regular,941b46551f1b0f6fb459c08560651177c502a702293cb8b6cbddb57def6e0c0c
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,17,1,37.47193091,1582141978,Regular,941b46551f1b0f6fb459c08560651177c502a702293cb8b6cbddb57def6e0c0c
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,28,1,0.08766273,1582141978,Regular,c5268c2cba9c2e91aec2d65cb7cf0c14bd906ea3f41eda485599f18b4d6ba103
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,29,1,37.47193091,1582141978,Regular,c5268c2cba9c2e91aec2d65cb7cf0c14bd906ea3f41eda485599f18b4d6ba103
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,1,12,1,0.08766273,1582141978,Regular,420ca3866103650f3595e66de60edcfe110ac5ff5aa089b7c9b17198e9a7d369
