tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158913301a6977ab2de257c59877761ad6251d53e888c2d9eed4f516bd6001bf,-1,1,1,166.24485159,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
158913301a6977ab2de257c59877761ad6251d53e888c2d9eed4f516bd6001bf,-1,0,1,0.13039138,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
1bd65e18a85a1f7950e06970f96aa52789f0140a7ab2d560e5b78adae436b903,-1,0,1,0.13039138,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
1bd65e18a85a1f7950e06970f96aa52789f0140a7ab2d560e5b78adae436b903,-1,1,1,166.24485159,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
21114a495fe231baec6d1f883ab1124dec691091925e2ec2fdd1ca6e79e9f8e5,-1,1,1,166.24485159,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
21114a495fe231baec6d1f883ab1124dec691091925e2ec2fdd1ca6e79e9f8e5,-1,0,1,0.13039138,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
86d412dabb4187fd35a6d9ad9cfca1767fb6efa4da4f53fa82df36cfcb77c312,-1,0,1,0.13039138,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
86d412dabb4187fd35a6d9ad9cfca1767fb6efa4da4f53fa82df36cfcb77c312,-1,1,1,166.24485159,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
9b3814c148ef94a1c3fc68d3abe2a5d0e83b726a43909e8c2f200171116c0b67,-1,1,1,166.24485159,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
9b3814c148ef94a1c3fc68d3abe2a5d0e83b726a43909e8c2f200171116c0b67,-1,0,1,0.13039138,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
f6589500fe8afe6a6a9c4db90651d7e5318a1802aee746d8dea0cbe864d8cc9a,-1,1,1,166.24485159,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
f6589500fe8afe6a6a9c4db90651d7e5318a1802aee746d8dea0cbe864d8cc9a,-1,0,1,0.13039138,1552732629,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
03192d91fd12419287ac1ed1b45b9ac7d01868d23aae2785a8fbc728df6d13f1,-1,0,1,0.13039138,1552732572,Ticket,4d3f25a25b570b61643856ef532613148da033954c80b6642f89c03753fbaed6
