tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1146705a1ab3a601dfd46ab6ca71a724d1b4c9b72707a36759979f788ce413ec,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
1146705a1ab3a601dfd46ab6ca71a724d1b4c9b72707a36759979f788ce413ec,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
162dd7714574de3a6698cece176bd41e9413f3e36fe671003996c7c09a94c8b7,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
162dd7714574de3a6698cece176bd41e9413f3e36fe671003996c7c09a94c8b7,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
1bea4d5b8eecffa585aa20c926fc61a80d4ec82fb2748ae362d5a4d5c544558a,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
1bea4d5b8eecffa585aa20c926fc61a80d4ec82fb2748ae362d5a4d5c544558a,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
2b44dfbd5ecaed8a9104a56331ba490829bb3475f4fe426e87674f157099e6dc,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
2b44dfbd5ecaed8a9104a56331ba490829bb3475f4fe426e87674f157099e6dc,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
335580a69fb432b370eac1c3cf99b2f03487fc002bdb2ed47f543fac137a18ac,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
335580a69fb432b370eac1c3cf99b2f03487fc002bdb2ed47f543fac137a18ac,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
3a5596fa74e74c23309471ec9fbffa9706c35a452626b483a42877ef4d2e6fea,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
3a5596fa74e74c23309471ec9fbffa9706c35a452626b483a42877ef4d2e6fea,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
3e0399d59f97bf24b7e22a585ac9c6992410f736bfa5731399ee31fddbc24dec,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
3e0399d59f97bf24b7e22a585ac9c6992410f736bfa5731399ee31fddbc24dec,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
4162d24fde1de3a1df416b7c4439ede5a7d84231d982704da81beda505d6aa6d,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
4162d24fde1de3a1df416b7c4439ede5a7d84231d982704da81beda505d6aa6d,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
61dda62b4bb4f35eb1a52d8c97c4b67312d37221763de274146311fbb3039e64,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
61dda62b4bb4f35eb1a52d8c97c4b67312d37221763de274146311fbb3039e64,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
65bb837df88966b187d3f9c0e6c76253d54674b93d87515ff65fed3a1b23dab8,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
65bb837df88966b187d3f9c0e6c76253d54674b93d87515ff65fed3a1b23dab8,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
6753fd4cbb6471b482392e4823907a6a5718509b7059e12554c92e40b1d1c2ef,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
6753fd4cbb6471b482392e4823907a6a5718509b7059e12554c92e40b1d1c2ef,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
72794c68db3b0413a69bccb6d5d05c9352798cfda4b528871a6d6c1ad8414978,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
72794c68db3b0413a69bccb6d5d05c9352798cfda4b528871a6d6c1ad8414978,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
8470f40565d930cfe98906ae958eff39acc11a45ae731335fa57cd5dd5501126,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
8470f40565d930cfe98906ae958eff39acc11a45ae731335fa57cd5dd5501126,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
91455e8fe41a57cea36d6a09125bc5a3a7439d7d456848fcbb7838b0b57a0c70,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
91455e8fe41a57cea36d6a09125bc5a3a7439d7d456848fcbb7838b0b57a0c70,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
a2dbd70aaf2cd0b269a0eb4a42f6a7d972c6ba8a6e0097b5b229acdf17ca73ae,-1,1,1,102.53862384,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
a2dbd70aaf2cd0b269a0eb4a42f6a7d972c6ba8a6e0097b5b229acdf17ca73ae,-1,0,1,0.10445003,1570460761,Ticket,2e85ad04ba5998465d1abae0d4f05c8a10fd381862b77258c2e78714ebb19cdf
