tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9297b9ad0ec096f3266d10c8aaea8c0c9077d33e77e9e3a8a1b4ecc03818ed34,-1,0,1,136.55114703,1560924734,Ticket,f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd
9cc2a91a1d105188ef6b4e1cb8d61575813b379904afa6fc918c4b3570a84b46,-1,0,1,136.55114703,1560924734,Ticket,f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd
b008f91fcc20a3b734f7800ceb66239a1e0644acfece4766b730ee77bfa7bdd8,-1,0,1,136.55114703,1560924734,Ticket,f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd
ed5d3db9cba4ea20a39e7ef105b01ea4a11419a237d35feedc5a0d7cfe9bd938,-1,0,1,136.55114703,1560924734,Ticket,f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd
ffb953a234323c722afab796a409d8760b7e6fdba6df70bd5466742a156e6126,-1,0,1,136.55114703,1560924734,Ticket,f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd
f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd,1,2,1,136.55114703,1560924572,Regular,ffb953a234323c722afab796a409d8760b7e6fdba6df70bd5466742a156e6126
f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd,1,4,1,136.55114703,1560924572,Regular,ed5d3db9cba4ea20a39e7ef105b01ea4a11419a237d35feedc5a0d7cfe9bd938
f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd,1,1,1,136.55114703,1560924572,Regular,9297b9ad0ec096f3266d10c8aaea8c0c9077d33e77e9e3a8a1b4ecc03818ed34
f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd,1,3,1,136.55114703,1560924572,Regular,b008f91fcc20a3b734f7800ceb66239a1e0644acfece4766b730ee77bfa7bdd8
f4433b50332baf00ead7ccdb17f023cf799fd96e57a110e5def3f570a13bd0dd,1,0,1,136.55114703,1560924572,Regular,9cc2a91a1d105188ef6b4e1cb8d61575813b379904afa6fc918c4b3570a84b46
