tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,22,1,52.83527459,1621059994,Regular,32196c762e77fb4ac05bb77121bec47216f9aeb242b43c0ff95cbbfe0f1a0d6e
32196c762e77fb4ac05bb77121bec47216f9aeb242b43c0ff95cbbfe0f1a0d6e,1,3,1,52.83527459,1620989903,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,26,1,52.85873844,1619267274,Regular,c8608d195bfc6be7af274396a8163b4abd5f57c73c07bbcde412793bd8234631
c8608d195bfc6be7af274396a8163b4abd5f57c73c07bbcde412793bd8234631,1,3,1,52.85873844,1619216429,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,63,1,52.85873844,1618327268,Regular,3be77bf9368e7e48b804a50d6628d7511d1d77114a832f3dd4d70d81f93edfce
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,83,1,52.85873844,1618327268,Regular,326affc3a5461792f127b0375ef40c720b519ce9b437a72cc89f96cb6e4dbadb
3be77bf9368e7e48b804a50d6628d7511d1d77114a832f3dd4d70d81f93edfce,1,3,1,52.85873844,1618284808,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
326affc3a5461792f127b0375ef40c720b519ce9b437a72cc89f96cb6e4dbadb,1,3,1,52.85873844,1618217752,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,29,1,52.85873844,1618073665,Regular,16e2bd88359e7d4174628fc27b7c09797874e4d756ddddd6f37d20a04fbb7c12
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,284,1,52.85873844,1618073665,Regular,ace3caa01b60a21faddc84917936e0aa100fcb8b5dbc1d7b1589b0c801fee5ac
16e2bd88359e7d4174628fc27b7c09797874e4d756ddddd6f37d20a04fbb7c12,1,3,1,52.85873844,1617932382,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
ace3caa01b60a21faddc84917936e0aa100fcb8b5dbc1d7b1589b0c801fee5ac,1,3,1,52.85873844,1617931395,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
