tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e4af0c5cd6e563aaa37c02688d6f23387b8427dca8cda8551ff6fb476c5f0,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
118e4af0c5cd6e563aaa37c02688d6f23387b8427dca8cda8551ff6fb476c5f0,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
150e4908adcfc0ce9ca086370f3029093fab621091190c1868c80cfba51c45e6,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
150e4908adcfc0ce9ca086370f3029093fab621091190c1868c80cfba51c45e6,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
2ef6ef27928a6b86f5bd607bcb2d54bc2e4267eca3cf4b71f59bb82570299709,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
2ef6ef27928a6b86f5bd607bcb2d54bc2e4267eca3cf4b71f59bb82570299709,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
36fc6b25c31c63b19581e2ad27ebd441f16d49f61e26acd440e208cff3c504c9,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
36fc6b25c31c63b19581e2ad27ebd441f16d49f61e26acd440e208cff3c504c9,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
5905f7ceba672454a6837afff2e8198a5c9ed41e48accfe517b100d1b3224f81,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
5905f7ceba672454a6837afff2e8198a5c9ed41e48accfe517b100d1b3224f81,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
597ba89269be3851a074a5895d5f235ab6354b75b777cb718ecb74f8ac43a504,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
597ba89269be3851a074a5895d5f235ab6354b75b777cb718ecb74f8ac43a504,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
5a87923a7d817fcede46e4347be92ea3db37982ec70e69724437466f5ab83e5a,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
5a87923a7d817fcede46e4347be92ea3db37982ec70e69724437466f5ab83e5a,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
692aab60290856fafb28f7ec4058277e7c72ed7a41e9c79c20397b156526fe41,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
692aab60290856fafb28f7ec4058277e7c72ed7a41e9c79c20397b156526fe41,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
849f03536005103059f57f8ff953527b585c34c445179b4d2f732834af65db5f,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
849f03536005103059f57f8ff953527b585c34c445179b4d2f732834af65db5f,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
885461f9a42c82a8118b4032582fd12ce66e2ca8ae02770ccead504de24505e2,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
885461f9a42c82a8118b4032582fd12ce66e2ca8ae02770ccead504de24505e2,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
88d03c5bdb25f8034dff8c9760ac5482e292fa4d4fbe77622deee65561776cec,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
88d03c5bdb25f8034dff8c9760ac5482e292fa4d4fbe77622deee65561776cec,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
a01c8ae56bc9ec1543454552e7445682f392f8ddb310f8770c878f5bec4b72d3,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
a01c8ae56bc9ec1543454552e7445682f392f8ddb310f8770c878f5bec4b72d3,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
a85a805ccbaeec1132d6e2e8c789fc0dac8b9e0c8df54343248677d6a25ffa11,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
a85a805ccbaeec1132d6e2e8c789fc0dac8b9e0c8df54343248677d6a25ffa11,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
ac639499659f41baa224df729db8fb70a0d8d43a8b1ed7a051aa46cff861b953,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
ac639499659f41baa224df729db8fb70a0d8d43a8b1ed7a051aa46cff861b953,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
e279fbc65bd12fc4dc800e97313ba3d8c13ce977345618aa02677de7fa5ca60c,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
e279fbc65bd12fc4dc800e97313ba3d8c13ce977345618aa02677de7fa5ca60c,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
e9271766feb8c2adb5cd55f274a9d42171216fe40794afc4aeb747e4799f63e5,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
e9271766feb8c2adb5cd55f274a9d42171216fe40794afc4aeb747e4799f63e5,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
ee2faa7ba449ba33b8ab5e1b782daf91f8736f6ddd24564011c63ae221492016,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
ee2faa7ba449ba33b8ab5e1b782daf91f8736f6ddd24564011c63ae221492016,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
f46195b2f279a879303e5c876bdfacf7219104e11eaa41de09bf4e957c57e0bc,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
f46195b2f279a879303e5c876bdfacf7219104e11eaa41de09bf4e957c57e0bc,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
f89c43d9e91d123e8db8b2c5cebb4a16161e15a89616b47878c52fd80b3f2bad,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
f89c43d9e91d123e8db8b2c5cebb4a16161e15a89616b47878c52fd80b3f2bad,-1,1,1,62.16627911,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
fbd877d18263b06729e427ddab79c3919003f0beb9889941a90d690c9efe0e2a,-1,0,1,0.04097153,1643140326,Ticket,b7b7043cf04654ebfcbdbe1225f64a285622b1d0e3c967a0296a57cf9f618d2c
