tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c665738cff60738b50337789024f0144740967ea4f5e0088c7e5e902540ab8,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
279e1f66f3fc2ec5093ba1b4db60289782c2dc13ff28a829d8cffe6068ab3fdf,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
40301a50b12cb2d7f00a2731af33976a0641fb0d7ad542592d49b587de6fecd3,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
525c2a9efb9e81cd77cb5118775765b27178f1d9603f1b565d48929cb9241916,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
5f14c9bf223c0a51a78a5b281abb7b5d8d7d00a4d91210aaa4b7fe4f20290431,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
6c04672fc437f5904051ee7885445377c45122edf8153d2b467d168b428f5f24,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
83b7daaa0e4cd7229ed08f8a9df736c343557fd12292134aa6b5f57b1bcac973,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
937a7dbc971f36eeb78530f51b81e5605540ba30f28688233ce0d452750683e6,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
b3202fc4d6dd821b798f30b233b89ada0fa6aa3ec873e19a21c6152ea463d7f9,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
eeb362a02401345ac1568b38fcd41d0b18a89fbb5935749c550b2ddaf944c761,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
f27fb012fd1bf2d894f66f2a8e898683e64aab230155ff7138e297d7fe40a675,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
f3563b9c7bc799178aafab1ba00b4665d9828cc2630d08797a6e53b4842bb096,-1,0,1,287.82624151,1556624926,Ticket,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,11,1,287.82624151,1556624823,Regular,f27fb012fd1bf2d894f66f2a8e898683e64aab230155ff7138e297d7fe40a675
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,0,1,287.82624151,1556624823,Regular,40301a50b12cb2d7f00a2731af33976a0641fb0d7ad542592d49b587de6fecd3
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,3,1,287.82624151,1556624823,Regular,6c04672fc437f5904051ee7885445377c45122edf8153d2b467d168b428f5f24
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,6,1,287.82624151,1556624823,Regular,937a7dbc971f36eeb78530f51b81e5605540ba30f28688233ce0d452750683e6
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,2,1,287.82624151,1556624823,Regular,279e1f66f3fc2ec5093ba1b4db60289782c2dc13ff28a829d8cffe6068ab3fdf
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,7,1,287.82624151,1556624823,Regular,525c2a9efb9e81cd77cb5118775765b27178f1d9603f1b565d48929cb9241916
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,10,1,287.82624151,1556624823,Regular,83b7daaa0e4cd7229ed08f8a9df736c343557fd12292134aa6b5f57b1bcac973
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,9,1,287.82624151,1556624823,Regular,eeb362a02401345ac1568b38fcd41d0b18a89fbb5935749c550b2ddaf944c761
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,5,1,287.82624151,1556624823,Regular,f3563b9c7bc799178aafab1ba00b4665d9828cc2630d08797a6e53b4842bb096
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,1,1,287.82624151,1556624823,Regular,24c665738cff60738b50337789024f0144740967ea4f5e0088c7e5e902540ab8
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,4,1,287.82624151,1556624823,Regular,5f14c9bf223c0a51a78a5b281abb7b5d8d7d00a4d91210aaa4b7fe4f20290431
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,1,8,1,287.82624151,1556624823,Regular,b3202fc4d6dd821b798f30b233b89ada0fa6aa3ec873e19a21c6152ea463d7f9
