tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61968554bb86cb5077932afedecd5bbe5095fb036eb3a015324fdc7a52bd4a99,-1,1,1,205.2127262,1558292889,Vote,70b3e97bf3a77db075189ca189c793e36f5ec82e684645ad2d6059dccfaa97b3
8ecee6f7679309cfc3b1fbc28b0f9be39a325a1ed495c9da98d5592a86ec3307,-1,3,1,206.87941048,1556973539,Regular,5ba84ae1e04079647f8de472bbdffc57105a7eb639f087a987b371764c428fd8
5ba84ae1e04079647f8de472bbdffc57105a7eb639f087a987b371764c428fd8,1,2,1,206.87941048,1556930744,Vote,8ecee6f7679309cfc3b1fbc28b0f9be39a325a1ed495c9da98d5592a86ec3307
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,-1,4,1,206.87941048,1556611092,Regular,a80e6b340413869842048e5b118303093db9f624a602062831c1001d32a2b9d0
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,24,1,206.87941048,1556561511,Regular,9cfb6af9a17c8d36dc0aae71a19d7484b54dcb1a1c69429ca4671f67ba85e856
a80e6b340413869842048e5b118303093db9f624a602062831c1001d32a2b9d0,1,2,1,206.87941048,1556484764,Vote,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
9cfb6af9a17c8d36dc0aae71a19d7484b54dcb1a1c69429ca4671f67ba85e856,1,2,1,206.87941048,1556378622,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
0a52e2a0307520ba71f0961c02a8bd231ed71086e0709a3aa5b574029bee0a48,-1,1,1,205.2127262,1556318218,Vote,838614bab2cb88345225b6e2edfd895193c250c6a5af62007c359ec972f1b311
0768b1a15ea5ca12fae7a73374e52bc6c2668f43a085354b80526b3780edcb6f,-1,1,1,205.2127262,1555974065,Vote,ff70f2bbf60ce75497d26734feac0800bb3a98c3266b69922c3f67a22a918d1a
d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6,-1,13,1,206.93246104,1555940435,Regular,1065a1d650a7fe9d3f3e8f1d5f226a42e3ca4592ec1ea35f4f325e8e9dd602eb
eda559275fecd41b2164df8f34a66d90ef0503404a95780b969aab1d724c3bda,-1,1,1,205.2127262,1555860331,Vote,17bdeb756561217c712d478ab63fa367676c6bc27a2df5561e24a0c7499f0c37
