tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23dd455e6c5798d96ccb54bf0f2cd56a34292e6544d308cc379110850276a8d9,-1,1,1,11.39583074,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
23dd455e6c5798d96ccb54bf0f2cd56a34292e6544d308cc379110850276a8d9,-1,0,1,0.02832768,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
51e6ca66cd67c3599a998d5d932e6a0dd2a26a38507b0a8ddab2d0e95aad4efa,-1,0,1,0.02832768,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
51e6ca66cd67c3599a998d5d932e6a0dd2a26a38507b0a8ddab2d0e95aad4efa,-1,1,1,11.39583074,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
8aafd0ec10e8b8313804e486e6f3d6e1784b788dd2e38bbad2abc89c4e5ab5d9,-1,0,1,0.02832768,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
8aafd0ec10e8b8313804e486e6f3d6e1784b788dd2e38bbad2abc89c4e5ab5d9,-1,1,1,11.39583074,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
da16b6c6877cc79452ff079b8d1d064beebb6a5b7af980aae2ce2d021741eaed,-1,1,1,11.39583074,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
da16b6c6877cc79452ff079b8d1d064beebb6a5b7af980aae2ce2d021741eaed,-1,0,1,0.02832768,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
f004b0bce6b3d1a3424c65b5b8c180b8afaf79250f67ba6be4d181623bec3ae3,-1,0,1,0.02832768,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
f004b0bce6b3d1a3424c65b5b8c180b8afaf79250f67ba6be4d181623bec3ae3,-1,1,1,11.39583074,1669708392,Ticket,88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,5,1,11.39583074,1669708384,Regular,23dd455e6c5798d96ccb54bf0f2cd56a34292e6544d308cc379110850276a8d9
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,2,1,0.02832768,1669708384,Regular,f004b0bce6b3d1a3424c65b5b8c180b8afaf79250f67ba6be4d181623bec3ae3
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,3,1,11.39583074,1669708384,Regular,f004b0bce6b3d1a3424c65b5b8c180b8afaf79250f67ba6be4d181623bec3ae3
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,0,1,0.02832768,1669708384,Regular,da16b6c6877cc79452ff079b8d1d064beebb6a5b7af980aae2ce2d021741eaed
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,1,1,11.39583074,1669708384,Regular,da16b6c6877cc79452ff079b8d1d064beebb6a5b7af980aae2ce2d021741eaed
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,6,1,0.02832768,1669708384,Regular,51e6ca66cd67c3599a998d5d932e6a0dd2a26a38507b0a8ddab2d0e95aad4efa
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,7,1,11.39583074,1669708384,Regular,51e6ca66cd67c3599a998d5d932e6a0dd2a26a38507b0a8ddab2d0e95aad4efa
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,8,1,0.02832768,1669708384,Regular,8aafd0ec10e8b8313804e486e6f3d6e1784b788dd2e38bbad2abc89c4e5ab5d9
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,9,1,11.39583074,1669708384,Regular,8aafd0ec10e8b8313804e486e6f3d6e1784b788dd2e38bbad2abc89c4e5ab5d9
88d96942663d62840754c03ccb6ec3eb56d7c79dd82aa57f7370ecf7ac1b5b34,1,4,1,0.02832768,1669708384,Regular,23dd455e6c5798d96ccb54bf0f2cd56a34292e6544d308cc379110850276a8d9
