tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,88,1,9.78720257,1598489211,Regular,98d114fa3222fd4df35b281f02d2808efa0d3e43ff27b711093f44b9b55580ce
98d114fa3222fd4df35b281f02d2808efa0d3e43ff27b711093f44b9b55580ce,1,3,1,9.78720257,1598413523,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,21,1,9.81810202,1598049759,Regular,e09e30bc17e0706b0765b2dc48e8a681d740128d86eb612719d48fcea8cf957b
e09e30bc17e0706b0765b2dc48e8a681d740128d86eb612719d48fcea8cf957b,1,3,1,9.81810202,1597982785,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,25,1,9.81810202,1597564318,Regular,2596d9a915b066249649ee4e20dc035e008d11b23a1ef791d8bfc70dafd8a01a
2596d9a915b066249649ee4e20dc035e008d11b23a1ef791d8bfc70dafd8a01a,1,3,1,9.81810202,1597470142,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,93,1,9.849985,1595736874,Regular,c57e0c11e122230a7e97c16c0ec40c6b79ad1832cc489eea243702f0f0e498fc
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,487,1,9.849985,1595692197,Regular,ff1c2a6c4df766a4d45ea507e243fc64db766c1f2d74d8569768f1208cb760f0
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,32,1,9.849985,1595665117,Regular,87bf5594e5c63fca094cafb0ff11524e9885186e70fe7a12f25216b4accc5de6
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,53,1,9.849985,1595596397,Regular,8f3c8502cf96c22e6364be4d6b697edec1cddcf55e5d673faae0b4dbc6e56fde
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,224,1,9.849985,1595565033,Regular,4a94d2ae300511f74bb0cf988d8296cdaf90e8e428ea8457963dd9f2beab57d0
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,52,1,9.849985,1595560682,Regular,20d039fd6e00c1eadf51c909988ab90987ea62da889ce1f04fb28d475d4f3cc4
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,140,1,9.849985,1595560550,Regular,8b4fa1ed53ed83b0dd9324b280fcf5044a9a263010b48859aa2ba861970c94b0
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,144,1,9.849985,1595560269,Regular,7860752f0ed8f9feeb117c4aba84a57c876811f6860dee7c593af20d9f98b5aa
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,275,1,9.849985,1595560201,Regular,f7d4ff775ad430e29cacb1d44df4aedc43ea84b604066e23c4f627d9df2d4ba2
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,113,1,9.849985,1595560102,Regular,5973840741f2b30623ac96a3ca1e24c2f046eeff5306b7badba680d2e913539b
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,191,1,9.849985,1595559207,Regular,d306bcf9c3f67ec80b4ecd2e611dca271a81d659b2b7b0b89d6132eed3912f42
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,74,1,9.849985,1595530125,Regular,52d6b8feddfec66014ed5523114098e00f27020154b661ad32a05d3d4981d615
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,114,1,9.849985,1595527984,Regular,40522c1efa45fbb216a1c9054d92f3ff49ea7e3869bed6fccd7692fc0578880b
c57e0c11e122230a7e97c16c0ec40c6b79ad1832cc489eea243702f0f0e498fc,1,3,1,9.849985,1595339637,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
40522c1efa45fbb216a1c9054d92f3ff49ea7e3869bed6fccd7692fc0578880b,1,3,1,9.849985,1595308743,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
20d039fd6e00c1eadf51c909988ab90987ea62da889ce1f04fb28d475d4f3cc4,1,3,1,9.849985,1595190209,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
52d6b8feddfec66014ed5523114098e00f27020154b661ad32a05d3d4981d615,1,3,1,9.849985,1594953585,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
5973840741f2b30623ac96a3ca1e24c2f046eeff5306b7badba680d2e913539b,1,3,1,9.849985,1594680650,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
d306bcf9c3f67ec80b4ecd2e611dca271a81d659b2b7b0b89d6132eed3912f42,1,3,1,9.849985,1594660496,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,0,1,9.849985,1594492319,Regular,435387e2e476ab80637aaf7d6defbcdd4aef390d064546c6b14a712a2ee9a31c
f7d4ff775ad430e29cacb1d44df4aedc43ea84b604066e23c4f627d9df2d4ba2,1,3,1,9.849985,1594488317,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,338,1,9.849985,1594487809,Regular,1759a859f95692793bff4000c0fef2860dc23767dfe3ce4491cbb7620898c88e
9b6b7c005b2c6da08500fec74eedf2b58ca2940a5d2932efd71c9cc48f1b112a,-1,5,1,9.849985,1594479834,Regular,18ea22269cbd9178151d9a59b360ba8edb87e2296ddde0b5d72204536556ef7a
8ee6d1dd199f849f3a95911bfd3f76f48d744d3cd859d9ea164e9a7991e976c5,-1,34,1,9.849985,1594470087,Regular,8fb86584b9149ee9472d749772b76ca6beda5f4b399922af053d06c8c9b0846f
435387e2e476ab80637aaf7d6defbcdd4aef390d064546c6b14a712a2ee9a31c,1,3,1,9.849985,1594469925,Vote,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
18ea22269cbd9178151d9a59b360ba8edb87e2296ddde0b5d72204536556ef7a,1,3,1,9.849985,1594449910,Vote,9b6b7c005b2c6da08500fec74eedf2b58ca2940a5d2932efd71c9cc48f1b112a
8fb86584b9149ee9472d749772b76ca6beda5f4b399922af053d06c8c9b0846f,1,3,1,9.849985,1594428152,Vote,8ee6d1dd199f849f3a95911bfd3f76f48d744d3cd859d9ea164e9a7991e976c5
8b4fa1ed53ed83b0dd9324b280fcf5044a9a263010b48859aa2ba861970c94b0,1,3,1,9.849985,1594421945,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,7,1,9.849985,1594322077,Regular,ce0381cc628ad90abce461a9590e6aeb4283219efdb9f362cad4f511d1fe3c21
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,380,1,9.849985,1594305672,Regular,44f594fb6ae8d839a53005f50dc5719bfeb4d68700e257c8f4b294c231224724
7860752f0ed8f9feeb117c4aba84a57c876811f6860dee7c593af20d9f98b5aa,1,3,1,9.849985,1594304991,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
ce0381cc628ad90abce461a9590e6aeb4283219efdb9f362cad4f511d1fe3c21,1,3,1,9.849985,1594276902,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8f3c8502cf96c22e6364be4d6b697edec1cddcf55e5d673faae0b4dbc6e56fde,1,3,1,9.849985,1594272993,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
44f594fb6ae8d839a53005f50dc5719bfeb4d68700e257c8f4b294c231224724,1,3,1,9.849985,1594230450,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
4a94d2ae300511f74bb0cf988d8296cdaf90e8e428ea8457963dd9f2beab57d0,1,3,1,9.849985,1594184207,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52,-1,96,1,9.849985,1594170630,Regular,d74ccaf89884ed11f932b181a169184287b94ee8607f65a983fae0f0fe59556e
ff1c2a6c4df766a4d45ea507e243fc64db766c1f2d74d8569768f1208cb760f0,1,3,1,9.849985,1594093822,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
1759a859f95692793bff4000c0fef2860dc23767dfe3ce4491cbb7620898c88e,1,3,1,9.849985,1594054971,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
d74ccaf89884ed11f932b181a169184287b94ee8607f65a983fae0f0fe59556e,1,3,1,9.849985,1593772231,Vote,a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52
87bf5594e5c63fca094cafb0ff11524e9885186e70fe7a12f25216b4accc5de6,1,3,1,9.849985,1593681349,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
