tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1aad99b4c21ea284bbee15796afd95f1221bfefcc1a21d0fdf4ef59d3009bd9,-1,16,1,29.20079016,1589615100,Regular,4a1cbcf1d7d728036d5beb7cc5e933dabfa8d72a0c5836eb52322e8aa697f262
4a1cbcf1d7d728036d5beb7cc5e933dabfa8d72a0c5836eb52322e8aa697f262,1,3,1,29.20079016,1589466992,Vote,b1aad99b4c21ea284bbee15796afd95f1221bfefcc1a21d0fdf4ef59d3009bd9
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,162,1,29.20079016,1589456624,Regular,79bca3884ccf9ab6e0a7e1146244561bd681426a20bcd41f524d1b8ad5e2c68e
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,25,1,29.20079016,1589287479,Regular,bfcd7bb97334645e809358ffe763269c0ad40b3e0521fe6bc0b7bdfac560d373
79bca3884ccf9ab6e0a7e1146244561bd681426a20bcd41f524d1b8ad5e2c68e,1,3,1,29.20079016,1588913891,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
bfcd7bb97334645e809358ffe763269c0ad40b3e0521fe6bc0b7bdfac560d373,1,3,1,29.20079016,1588737961,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,0,1,29.23598858,1588038714,Regular,93a5b216d3e7e36f8df6d3e563f3f5f3e33e1c51c36310b0a1480aeb5d0a9920
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,141,1,29.23598858,1588035843,Regular,16f69d46cb33c52fb9b69bcf667b9a13a48136eb4ed33e213429ac090d1d93dd
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,138,1,29.23598858,1588027892,Regular,f514769678588b2055b8fa4f64376b82e888eb303895f4aa9275774e8689ecc7
93a5b216d3e7e36f8df6d3e563f3f5f3e33e1c51c36310b0a1480aeb5d0a9920,1,3,1,29.23598858,1588013357,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
16f69d46cb33c52fb9b69bcf667b9a13a48136eb4ed33e213429ac090d1d93dd,1,3,1,29.23598858,1587966365,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
f514769678588b2055b8fa4f64376b82e888eb303895f4aa9275774e8689ecc7,1,3,1,29.23598858,1587933096,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,62,1,29.23598858,1587925790,Regular,0a51e9cd805fdf6b8455e0a0cb9e2ff2b0c207448018ad6778a21e1aadad208c
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,15,1,29.23598858,1587925790,Regular,a6f31168cead5e86c7649f3800947c5ada1f4f1f9f254d315708727edcce3324
0a51e9cd805fdf6b8455e0a0cb9e2ff2b0c207448018ad6778a21e1aadad208c,1,3,1,29.23598858,1587846871,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
a6f31168cead5e86c7649f3800947c5ada1f4f1f9f254d315708727edcce3324,1,3,1,29.23598858,1587822659,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,96,1,29.23598858,1587648697,Regular,7d02518e55a6b97c7b7a9d453f3874bb5c1f4836ab6d3d7927d4f1b0b479e055
7d02518e55a6b97c7b7a9d453f3874bb5c1f4836ab6d3d7927d4f1b0b479e055,1,3,1,29.23598858,1587558815,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
