tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,112,1,14.39432995,1619474085,Regular,e8287a5fd0efa3526c26f175053ee3644272d0712d0e45784c9cdf5cb82c87e8
5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433,-1,33,1,14.39432995,1619108663,Regular,80bb284d317169d3883e92cad8bcec7bb54728043d73acb8d26cdd3932e99fe6
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,39,1,14.39432995,1618560043,Regular,8f4f310f765601accf082cadaf5d87a0d88b413bdf331a20925a0b8bf18ced95
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,134,1,13.45073411,1613666675,Regular,ea3c40ebbda307d481a93256d98d824895bd1aba3eb63802294592c725de4085
e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8,-1,61,1,14.39432995,1611484670,Regular,198739e77ac8f7244aad309a96ae9af633629201c661d96f4ae98d1145962e3d
e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8,-1,7,1,14.39432995,1611484670,Regular,7e74475499f2feb286fd16aa04194117b6c61bd80fffd6cd8bba30cd647b1a3a
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,9,1,14.39432995,1611484287,Regular,cbdd26e42d1791d834340435caa6f509a956cf425c4816fc9703db268e3a5236
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,103,1,14.39432995,1611483824,Regular,7c6b57eff5f150a5d5b98ff883e74f883fe18a5bf3ba52088b229ee2d39b2234
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,6,1,14.36522181,1611244497,Regular,dfc6fbeae65d4417e4165d95022801bfdc3647b9411e0fb03976879a193af707
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,7,1,14.39432995,1611243493,Regular,95cecdd77c555fd9585a91dd1dfe3ad78e7e7cdb4152ac11c2dfc6565001ef03
ea3c40ebbda307d481a93256d98d824895bd1aba3eb63802294592c725de4085,1,1,1,13.45073411,1607115140,Revocation,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
dfc6fbeae65d4417e4165d95022801bfdc3647b9411e0fb03976879a193af707,1,3,1,14.36522181,1604207618,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
cbdd26e42d1791d834340435caa6f509a956cf425c4816fc9703db268e3a5236,1,3,1,14.39432995,1602836544,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
80bb284d317169d3883e92cad8bcec7bb54728043d73acb8d26cdd3932e99fe6,1,3,1,14.39432995,1602736431,Vote,5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433
95cecdd77c555fd9585a91dd1dfe3ad78e7e7cdb4152ac11c2dfc6565001ef03,1,3,1,14.39432995,1602671737,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
7c6b57eff5f150a5d5b98ff883e74f883fe18a5bf3ba52088b229ee2d39b2234,1,3,1,14.39432995,1602424132,Vote,609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b
8f4f310f765601accf082cadaf5d87a0d88b413bdf331a20925a0b8bf18ced95,1,3,1,14.39432995,1602075085,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
e8287a5fd0efa3526c26f175053ee3644272d0712d0e45784c9cdf5cb82c87e8,1,3,1,14.39432995,1601950746,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
7e74475499f2feb286fd16aa04194117b6c61bd80fffd6cd8bba30cd647b1a3a,1,3,1,14.39432995,1601744763,Vote,e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8
198739e77ac8f7244aad309a96ae9af633629201c661d96f4ae98d1145962e3d,1,3,1,14.39432995,1601468856,Vote,e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8
83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652,-1,127,1,14.39432995,1601394232,Regular,d61ef2ef514fc9f78fb361d01e0fbd8c14a8e7ae3db71705a2b26e22e731ccd7
f844a7f6fc018b25ff45f1d01e0ee4c388d1d8502a82e24fbde63a67355104e4,-1,7,1,14.39432995,1601392744,Regular,e348086d55ed5fb837d29a561f87bf53554471f911e025d6a646b1cceff72b5c
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,50,1,14.39432995,1601389872,Regular,918c5f5160791699b862dc99bf0d00e97f1307bb5b4b8c8610d4f465eb3b4abe
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,31,1,14.39432995,1601389872,Regular,4c256b1e998255dcdaec7bed6163a6dad33baea3c15d081c672eb829510b17bb
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,211,1,14.39432995,1601387990,Regular,48d5385d3312043ec1af6d36f6acc9820081120af7cea98f589534ad46a5aca6
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,173,1,14.39432995,1601387207,Regular,9d1d7bbb273ba20af89e901e32dbb0552b637ba7cba4de28cd2f2199d878746a
