tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa20de8b5763e3ede816152be56ad4632c2f934d8c06f6a5f23bcea71302d8da,-1,0,1,94.87906831,1554914704,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
5da40161b2fa61a0a83eb3d5a51cefadf8c07af0e88609582bad7275c88f473d,-1,0,1,94.87906831,1554914590,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
cad672a78785f3323a77648e9f0b0ad2c0b070b7db64b6d66f77023e0fb81f63,-1,0,1,94.87906831,1554914590,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
f96b6504b2ceb1d445fd9252d5844f8447ca160f657cb1d1c1500e47ec2de9d1,-1,0,1,94.87906831,1554914590,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
26031d29d6f738b5cc36b9d001fd2bd8946ba9e372b68fac653a9fc781d62152,-1,0,1,94.87906831,1554914096,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
550bb94239a641ec486a150acccc3a816eb806da9d63fc7e566142b15e03ba9f,-1,0,1,94.87906831,1554914096,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
90eb4bfafb1956fd31ea7f5c8e3c77cea0910c170061d1c71216ca49de444409,-1,0,1,94.87906831,1554914096,Ticket,81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,1,1,94.87906831,1554913788,Regular,aa20de8b5763e3ede816152be56ad4632c2f934d8c06f6a5f23bcea71302d8da
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,5,1,94.87906831,1554913788,Regular,550bb94239a641ec486a150acccc3a816eb806da9d63fc7e566142b15e03ba9f
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,2,1,94.87906831,1554913788,Regular,90eb4bfafb1956fd31ea7f5c8e3c77cea0910c170061d1c71216ca49de444409
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,4,1,94.87906831,1554913788,Regular,26031d29d6f738b5cc36b9d001fd2bd8946ba9e372b68fac653a9fc781d62152
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,3,1,94.87906831,1554913788,Regular,f96b6504b2ceb1d445fd9252d5844f8447ca160f657cb1d1c1500e47ec2de9d1
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,6,1,94.87906831,1554913788,Regular,5da40161b2fa61a0a83eb3d5a51cefadf8c07af0e88609582bad7275c88f473d
81df8c0235fd0b88f119c9822b7d866174482473b11e3fe369e9ce99069edf0f,1,0,1,94.87906831,1554913788,Regular,cad672a78785f3323a77648e9f0b0ad2c0b070b7db64b6d66f77023e0fb81f63
