tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057b333238b33240e765283e27e6db223a3950f751a810696c6b997a44a18aaa,-1,0,1,0.02538989,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
057b333238b33240e765283e27e6db223a3950f751a810696c6b997a44a18aaa,-1,1,1,19.65143777,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
3959684235c5fe7e39a09ae5b988187979a172f04466f5c0aad44b1be6ce0363,-1,0,1,0.02538989,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
3959684235c5fe7e39a09ae5b988187979a172f04466f5c0aad44b1be6ce0363,-1,1,1,19.65143777,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
5f38fe9496d9b27c8a5adadce39c361770568f5b5cc254ea0b10347962345a6c,-1,0,1,0.02538989,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
5f38fe9496d9b27c8a5adadce39c361770568f5b5cc254ea0b10347962345a6c,-1,1,1,19.65143777,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
980055b06544b41594ddffbdf68dd471ea5fbd37a825fb48eb6a1195eb627118,-1,1,1,19.65143777,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
980055b06544b41594ddffbdf68dd471ea5fbd37a825fb48eb6a1195eb627118,-1,0,1,0.02538989,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
ff931c6096ab1dc97f5dd9f2de82efd334864ececbda00d7cdfba1bf362e4b64,-1,1,1,19.65143777,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
ff931c6096ab1dc97f5dd9f2de82efd334864ececbda00d7cdfba1bf362e4b64,-1,0,1,0.02538989,1679980845,Ticket,b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,8,1,0.02538989,1679980779,Regular,5f38fe9496d9b27c8a5adadce39c361770568f5b5cc254ea0b10347962345a6c
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,2,1,0.02538989,1679980779,Regular,3959684235c5fe7e39a09ae5b988187979a172f04466f5c0aad44b1be6ce0363
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,3,1,19.65143777,1679980779,Regular,3959684235c5fe7e39a09ae5b988187979a172f04466f5c0aad44b1be6ce0363
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,4,1,0.02538989,1679980779,Regular,980055b06544b41594ddffbdf68dd471ea5fbd37a825fb48eb6a1195eb627118
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,5,1,19.65143777,1679980779,Regular,980055b06544b41594ddffbdf68dd471ea5fbd37a825fb48eb6a1195eb627118
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,6,1,0.02538989,1679980779,Regular,ff931c6096ab1dc97f5dd9f2de82efd334864ececbda00d7cdfba1bf362e4b64
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,7,1,19.65143777,1679980779,Regular,ff931c6096ab1dc97f5dd9f2de82efd334864ececbda00d7cdfba1bf362e4b64
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,0,1,0.02538989,1679980779,Regular,057b333238b33240e765283e27e6db223a3950f751a810696c6b997a44a18aaa
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,1,1,19.65143777,1679980779,Regular,057b333238b33240e765283e27e6db223a3950f751a810696c6b997a44a18aaa
b0236463f5a13e3b410be5567e79241d60dd1375f3116c9a36d16be69560bbd5,1,9,1,19.65143777,1679980779,Regular,5f38fe9496d9b27c8a5adadce39c361770568f5b5cc254ea0b10347962345a6c
