tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065a747279236a1ef07f8d282213d75fe64100873ac34db33d96f6046a10e27c,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
065a747279236a1ef07f8d282213d75fe64100873ac34db33d96f6046a10e27c,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
2592b2465e6945bba487eb01755cb041b19277d388e005346ccda83395807b37,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
2592b2465e6945bba487eb01755cb041b19277d388e005346ccda83395807b37,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
38f76f897de2d810662f25b1ae6a9596b8e0966256bbc2a6646fdb794da4d974,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
38f76f897de2d810662f25b1ae6a9596b8e0966256bbc2a6646fdb794da4d974,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
6545fa3a146578fad023e74d3449a2943a6ea307d60e69d61ba0e0f8d1e175cb,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
6545fa3a146578fad023e74d3449a2943a6ea307d60e69d61ba0e0f8d1e175cb,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
66a1c0abb4016e08f2f6ad5090c35943ce6b4336dc2d138545abaf7b1fe21f3b,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
66a1c0abb4016e08f2f6ad5090c35943ce6b4336dc2d138545abaf7b1fe21f3b,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
66a6e4bed01297719a9b034a99f26d3bd7360d462de0c98d5b68ec58e239d52e,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
66a6e4bed01297719a9b034a99f26d3bd7360d462de0c98d5b68ec58e239d52e,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
7182c1516a87056437ecf15fa85f6f16b443adbe31e80419ee5ff1136a5963e1,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
7182c1516a87056437ecf15fa85f6f16b443adbe31e80419ee5ff1136a5963e1,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
75f9081b991f9bd1ea72599f0ef55767ce9b93ac1e91428cde67eafbed21dea9,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
75f9081b991f9bd1ea72599f0ef55767ce9b93ac1e91428cde67eafbed21dea9,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
8e988b8cf63ba36be5b094047ddc03214bca0ba6be217f7a003924ba2f57eb5a,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
8e988b8cf63ba36be5b094047ddc03214bca0ba6be217f7a003924ba2f57eb5a,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
a66d73930d0ed1fb057af2c15fa1d560d57034540a91adf82713be30e5a8a450,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
a66d73930d0ed1fb057af2c15fa1d560d57034540a91adf82713be30e5a8a450,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
a6c1564b0c6b2accd0d6367b4552c3d5554f373265f1cc6afad7558a98cfb79e,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
a6c1564b0c6b2accd0d6367b4552c3d5554f373265f1cc6afad7558a98cfb79e,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
aa3112297aaf03e4227f706c09d074763a669ddf3e641866e6da8af3cb4e7424,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
aa3112297aaf03e4227f706c09d074763a669ddf3e641866e6da8af3cb4e7424,-1,0,1,0.11204176,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
be2c652994933142d49394405b1f8c0c965ff3bdbf3ac5acb3e1d9360b212742,-1,1,1,272.08321535,1564840274,Ticket,6a18a749dd6e7bf9d2ed6ffcc0599805684bc70377e62bbe64c579ca056f0a73
