tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0635fad78be10bc30e4652171c5a90cbdb1dbb327fa23d172648208d48e9f1d8,-1,0,1,0.02830145,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
0635fad78be10bc30e4652171c5a90cbdb1dbb327fa23d172648208d48e9f1d8,-1,1,1,136.37559327,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
065eef440452bd871e83e9e96570e1f6812b9583b4ad0cdb7a594005b6d202b1,-1,1,1,136.37559327,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
065eef440452bd871e83e9e96570e1f6812b9583b4ad0cdb7a594005b6d202b1,-1,0,1,0.02830145,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
0ffbca03adc0682593561a91f86139aadca323b98a56ce99ac5c0cfbe047e673,-1,0,1,0.02830145,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
0ffbca03adc0682593561a91f86139aadca323b98a56ce99ac5c0cfbe047e673,-1,1,1,136.37559327,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
1c7f3850f032a8e1908f4c1ccdc92807f6503cdeed15efaef9fe78347ea1cca3,-1,1,1,136.37559327,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
1c7f3850f032a8e1908f4c1ccdc92807f6503cdeed15efaef9fe78347ea1cca3,-1,0,1,0.02830145,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
48efdf8aff5793869a15e6fe6668afd09270a084328a947a38bcfb1738336605,-1,0,1,0.02830145,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
48efdf8aff5793869a15e6fe6668afd09270a084328a947a38bcfb1738336605,-1,1,1,136.37559327,1671800469,Ticket,4160dcef3cc92143baf26505d93673775cbb29d8af52634e08efa1bf444b2ae0
