tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,-1,12,1,12.17784848,1659615560,Regular,c97a3d281851123c81a4ff32312cd93c741b65195899d9d217b1ee92fb587851
c97a3d281851123c81a4ff32312cd93c741b65195899d9d217b1ee92fb587851,1,3,1,12.17784848,1659551845,Vote,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
1dff2c93cb0ab3d7f459a0bee86ddb310a266c6a08ed5f04e4feb6e0db93c98f,-1,11,1,12.19203551,1658737646,Regular,26ed25142b1a9b1c8357245095a2f1c060f66e43f9fc8df9ce2c82216a73edb4
26ed25142b1a9b1c8357245095a2f1c060f66e43f9fc8df9ce2c82216a73edb4,1,3,1,12.19203551,1658586118,Vote,1dff2c93cb0ab3d7f459a0bee86ddb310a266c6a08ed5f04e4feb6e0db93c98f
8ac4c80701d0b6a3275272c659f496b1338b9ecf30e63ca7883021de175ffa9f,-1,8,1,12.20667412,1656994335,Regular,dd30d223b35f09a3fd57c7c1bce784898c1fc6a5384e77c7075bd5273a9f0ec5
dd30d223b35f09a3fd57c7c1bce784898c1fc6a5384e77c7075bd5273a9f0ec5,1,3,1,12.20667412,1656728915,Vote,8ac4c80701d0b6a3275272c659f496b1338b9ecf30e63ca7883021de175ffa9f
93018e9e7b68ad90e8577dceb51f34254fb2f5dac8fc19f075ff1af49107aa02,-1,7,1,12.20667412,1656619619,Regular,7b3e312ee71a40a46fcdda052db9f331fefa00d1e908de42d72ba606fa4cc4d8
7b3e312ee71a40a46fcdda052db9f331fefa00d1e908de42d72ba606fa4cc4d8,1,3,1,12.20667412,1656582086,Vote,93018e9e7b68ad90e8577dceb51f34254fb2f5dac8fc19f075ff1af49107aa02
6e14218dcaabac1b3851f485db09ad932fada4cc4eff0f667b9dd695ddc66a5d,-1,0,1,12.20667412,1656573271,Regular,53d95fb5391087a028b18a44115a205edfe5f74a10c85eb73737af373092e51f
53d95fb5391087a028b18a44115a205edfe5f74a10c85eb73737af373092e51f,1,3,1,12.20667412,1656531143,Vote,6e14218dcaabac1b3851f485db09ad932fada4cc4eff0f667b9dd695ddc66a5d
0558c9929ce0337a78b3eae53f5d60abae24f9f38c2b31bf144e1efa6e12e5e1,-1,4,1,12.20667412,1656462207,Regular,addb4bfe479f07c65d54d4c915b25260131eaefd1d31d8332850ec9227cf2dd2
addb4bfe479f07c65d54d4c915b25260131eaefd1d31d8332850ec9227cf2dd2,1,3,1,12.20667412,1656419008,Vote,0558c9929ce0337a78b3eae53f5d60abae24f9f38c2b31bf144e1efa6e12e5e1
bb89d2cce9d36c49e403d9728a3dd504d27dafb868aa11d0ee9a628cbe8a8cbb,-1,14,1,12.20667412,1656215920,Regular,b50504a65cb843f0f60b57e4d21c2eb82e1cea230186fd54e5f9f38ac1d87ae4
465a1a98e04f34074dfd0b5e2cfde29a515b5598becac1c379468d9e32ee1371,-1,11,1,12.20667412,1656018892,Regular,1d6653f1aa72b0a1a45687e42348f95cd2575b076add078e8afdf8492fa76166
1d6653f1aa72b0a1a45687e42348f95cd2575b076add078e8afdf8492fa76166,1,3,1,12.20667412,1655963973,Vote,465a1a98e04f34074dfd0b5e2cfde29a515b5598becac1c379468d9e32ee1371
b50504a65cb843f0f60b57e4d21c2eb82e1cea230186fd54e5f9f38ac1d87ae4,1,3,1,12.20667412,1655788104,Vote,bb89d2cce9d36c49e403d9728a3dd504d27dafb868aa11d0ee9a628cbe8a8cbb
