tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c55fe38708d9dda600b8b738729c5b40e8f90581665e93412bd3ae73b2f668,-1,0,1,58.24760555,1575748907,Regular,158451174f702fcd5325630fdd2e3fc255af72bd844abce366f84c8f2649e53c
158451174f702fcd5325630fdd2e3fc255af72bd844abce366f84c8f2649e53c,1,2,1,58.24760555,1575701519,Vote,21c55fe38708d9dda600b8b738729c5b40e8f90581665e93412bd3ae73b2f668
27839c3ed686a90035f5bcd0faabe831d9b3aa7cfaa7b514e6428a0cc242b8f7,-1,7,1,58.24760555,1574646232,Regular,7b04528bdd1c7004a3e542c658b78dcbf7b2b9ecffc7a921fa7d40a4bf9c852a
7b04528bdd1c7004a3e542c658b78dcbf7b2b9ecffc7a921fa7d40a4bf9c852a,1,2,1,58.24760555,1574630567,Vote,27839c3ed686a90035f5bcd0faabe831d9b3aa7cfaa7b514e6428a0cc242b8f7
0393750c358fae1f8be005dcf7597460cc82c82f8fd06dffcd347cd93dbac501,-1,0,1,56.90947364,1574486640,Ticket,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
0a99dddc83ff36c5f671c8a73b44742a02964538b13a7b3b9330369ccbcf8ff2,-1,0,1,56.90947364,1574486640,Ticket,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
13bcc775ebc1659fa6c869540aa27f748ad7796d5c7cdbc13922226894677487,-1,0,1,56.90947364,1574486640,Ticket,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
a11044434c158c039aeb212685636f558fc2fc4b1d43dfcec85bf077c51e9def,-1,0,1,56.90947364,1574486640,Ticket,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
b8d4f8730b776a50c298c9eaf27fb7946efa0d9f972fb8a42ff67f97bfe192ee,-1,0,1,56.90947364,1574486640,Ticket,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
cd01c61c2615185f559c11e2dead50f82c6394da71e0c370fd8cf26a37899150,-1,0,1,56.90947364,1574486640,Ticket,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
