tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4ec20efb657da9bec69edb4dd333de6f40cddb611d9ac6c8844daefb30d077,-1,1,1,249.81460709,1561611557,Regular,ab743656575c79026dd97b490e4a313ed443cce3177aae28cf8f1cbd42cda4b8
77b56093a431fb48ec192ed9523969429fab001665eeb9622a7a088a3d2136a8,-1,2,1,249.81460709,1561603403,Regular,01eceeef500ccb04dc9f56e24d83a72656d89f5070def509b50faaa6ae139cbd
ab743656575c79026dd97b490e4a313ed443cce3177aae28cf8f1cbd42cda4b8,1,2,1,249.81460709,1561574529,Vote,ce4ec20efb657da9bec69edb4dd333de6f40cddb611d9ac6c8844daefb30d077
01eceeef500ccb04dc9f56e24d83a72656d89f5070def509b50faaa6ae139cbd,1,2,1,249.81460709,1561561892,Vote,77b56093a431fb48ec192ed9523969429fab001665eeb9622a7a088a3d2136a8
b63658caba7583367bfac092392d88547c030a09c4d83b47aaf8ed5a378c9d9c,-1,1,1,249.86443512,1560815862,Regular,751d000325888c9a02a465c94b3dea578dfd071b2adccef58c20cfb571235b11
751d000325888c9a02a465c94b3dea578dfd071b2adccef58c20cfb571235b11,1,2,1,249.86443512,1560776650,Vote,b63658caba7583367bfac092392d88547c030a09c4d83b47aaf8ed5a378c9d9c
d20c96c74f0b231dda22b9b18ad72a18e6c5b8456c19efe375c7735cde2e9279,-1,0,1,249.86443512,1560581675,Regular,4de8aa7a600c0ec39889c67482803c2ddbdf9fbd326103c57637d7e009c0c91c
4de8aa7a600c0ec39889c67482803c2ddbdf9fbd326103c57637d7e009c0c91c,1,2,1,249.86443512,1560565184,Vote,d20c96c74f0b231dda22b9b18ad72a18e6c5b8456c19efe375c7735cde2e9279
3c3a924cfe6f3931fbb1ef6aa2a0a75b13546f742d9b67e93671180502e03884,-1,2,1,249.86443512,1560556435,Regular,b9021a29a18f524bac5edf48d31566c4dba3bc9b2e7e0f778cd60696514b6386
b9021a29a18f524bac5edf48d31566c4dba3bc9b2e7e0f778cd60696514b6386,1,2,1,249.86443512,1560522822,Vote,3c3a924cfe6f3931fbb1ef6aa2a0a75b13546f742d9b67e93671180502e03884
58e4f40aee547e3a2346c5958fabd96b161b7a2ab41f3c84401ec1528b6b832d,-1,1,1,249.86443512,1560047563,Regular,6adf5849ff3765411b7dc26e6a2352a53d47be8dac6f24f15f5cc07758b9858f
e1571713adfdfb7542ce19371140beaf58966b2dffb18c7df8b9a9376ed803e8,-1,5,1,249.86443512,1560036654,Regular,f8dc7d189c1d3ad4c9b00248541ba4269860085ea305c9c591693397e2ea8aed
6adf5849ff3765411b7dc26e6a2352a53d47be8dac6f24f15f5cc07758b9858f,1,2,1,249.86443512,1560001163,Vote,58e4f40aee547e3a2346c5958fabd96b161b7a2ab41f3c84401ec1528b6b832d
f8dc7d189c1d3ad4c9b00248541ba4269860085ea305c9c591693397e2ea8aed,1,2,1,249.86443512,1559995188,Vote,e1571713adfdfb7542ce19371140beaf58966b2dffb18c7df8b9a9376ed803e8
024a65b83ef3708e78f4fb4602534094fb6690070386d14f9d2b81b1e8a01939,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
07367267f98694d4f35a8cc6a3c9164c71b200ba13298ff66fc648af017ba514,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
276d029fad50f00b0b850ca4ab3fda7b8eb06dbed183b3a8d0611b8399328826,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
2a0464988bc7f355a8c99b94fe5c3608d151416b78926e122136cab62c29e47d,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
361e938c81cacc00856800a2597cde74b4cc0fc3ff93e7c900763b9325cb5ba2,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
5c37bb423d17f8674e9fd65df94bea5603316f524cd44cf7cdbe07aabf2b96a8,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
63edf4cad9e9ece89a20573779055006756f5aa667077228d044708561b74485,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
