tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,98,1,284.88625738,1597420935,Regular,77b227cb7e8a3d35ea3b9c21c6b32e3601c950b37a22584b22c81b397c82d7b4
8f922708f343af699127c8b4d1f0ca13663056499f011e771fc5b83dc8015e21,-1,1,1,283.50522318,1573188062,Vote,0d6b4cdb2d0ea6e21e4f13cb9cb0cbae3dd41d75dba9f90b3279c68916e770a7
1fb2e5854c65d7d3c37070dced0f6d180a0d2d2d196e07535be905ff73772e77,-1,1,1,283.50522318,1572101199,Vote,9cc4d2b3d4d950eb85b969682246649aeace78c3bd410178db9e7c37fc3b667b
d1bf316407fd8cc7608c9496c344c604995b9df0ec6d2a43f8ae2242187a99b0,-1,1,1,283.50522318,1571888000,Vote,01d631ee413fb572dff4a5e2935cc8349c9ffff96d715d0381aac752edec05e7
36da981a9b16b3b9415b01d3cdfed3c3a70b10b185959d6a6103d049c1ef0b81,-1,1,1,283.50522318,1571814301,Vote,7e866acf5a68ec3c1cdf9c029867d4a840b98b78cb81caf4762a972d5925cefc
470990c2906eec2e673156b588d93caf32041b0352b4c3acaf8e0f9af588e51b,-1,1,1,283.50522318,1571643811,Vote,55e00840394b04ddfbf1fbc9af08007772a71dea21496d6284d28e4232bcf663
77b227cb7e8a3d35ea3b9c21c6b32e3601c950b37a22584b22c81b397c82d7b4,1,2,1,284.88625738,1571416518,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,-1,4,1,284.88625738,1571239219,Regular,55c3900e0f2d748903801f6c3c3130bdc5bc2e2b590fe86542b9f5a78cc7f420
6231e51f2a42c8b52a3fb1c33e6a4607a1a9535a9d666679ff0ecdc2375320f1,-1,1,1,283.50522318,1571238035,Vote,09feb44c0f37f659f1789feb541ffe4d3c096d889ecfd333f23b85931fc86217
252c8d18563233cfb74ee9250260533255ce3c2e6e2daaef09f3607609a67a92,-1,1,1,283.50522318,1571204773,Vote,72501513d400610aea2d9add9f344aa13b8a54abe31512c65dd10343413be526
55c3900e0f2d748903801f6c3c3130bdc5bc2e2b590fe86542b9f5a78cc7f420,1,2,1,284.88625738,1571130873,Vote,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
62f36c78b6e4f6ed68024f924f1fb549cf27658ad8056a5ae6bc20446376ada0,-1,1,1,283.50522318,1571082759,Vote,ffa1decdfb754083790d328338f5488677e320280417da74f217378e82a1dc28
20ba0655553bfa10a970362f2d2881d07f861a0a978a301863e6d92d2eb106bc,-1,1,1,283.50522318,1570933443,Vote,39a4c4e0c65b4040f8fb9678612aafb589a8dfadf8d15a148a82c544fccc9731
e109537ca70f4562ddfb4bd29050c08a3a2423ec2617f2199206da9c7f137fdf,-1,1,1,283.50522318,1570911017,Vote,10fccecfb6764af27fd7b6889b5e1c0254dc5c1214fcec9ee5c82a878a08bb3b
94b2362ea5ca081173a13e2b3e7b952f1312b58170d5768e8ddc86cb37504faf,-1,1,1,283.50522318,1570680151,Vote,675caea1e9c6fe03515a7be776b4ec32237e98d0c12ab30ba9a56a13a6931225
86fc7e4323465aa8f37e25052fcfd1cb7e31c8015b97d6b76fce3f5cd2adc130,-1,1,1,283.50522318,1570639780,Vote,d9790ffa15120da39f7e6a7cbd2912652eda80d54c9bef9ef1140cabfddd2185
61b6c28b687a130ea21cc7c82ce3af26f7daf1e07c345e982587ed10862050f6,-1,1,1,283.50522318,1570611959,Vote,72f667d3fe627792ffc2d09f7543fcf793b3a308386bf22b10ed2a76d63623d6
86448d59a8861fd287512246f9b6d088daf318eacea7a4cccb05962f34f62b41,-1,1,1,283.50522318,1570413949,Vote,831d61bebb3f63bef3e189c593496d203949753d7056d91d46c8417215620ded
