tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9d8aff39989228459bccacf2ceb258c4e7648580e04ff8f1e3346fea147cbf,-1,22,1,10.940436,1642598429,Regular,aa6a6bbd10404d247947f19b4f1f1cc63f5992345306ed48cd146a3a602361ff
aa6a6bbd10404d247947f19b4f1f1cc63f5992345306ed48cd146a3a602361ff,1,3,1,10.940436,1642557245,Vote,ad9d8aff39989228459bccacf2ceb258c4e7648580e04ff8f1e3346fea147cbf
7f3c8d48884e12f0aa97f7c6c3b794560fbc84a0dfa4017ae412d57abd1455f0,-1,1,1,10.38656108,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
7f3c8d48884e12f0aa97f7c6c3b794560fbc84a0dfa4017ae412d57abd1455f0,-1,0,1,0.0404462,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
981fd9bc17518b3f60fc5ea4f8d29d97453f5832300366d584144c77efcf8061,-1,0,1,0.0404462,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
981fd9bc17518b3f60fc5ea4f8d29d97453f5832300366d584144c77efcf8061,-1,1,1,10.38656108,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
e0aa1ae634be899c2f11c883ccfe17d1fd1f9405564454b30c320bd318d94db4,-1,0,1,0.0404462,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
e0aa1ae634be899c2f11c883ccfe17d1fd1f9405564454b30c320bd318d94db4,-1,1,1,10.38656108,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
ee0906b03d51871b0947819b0f54183ea2f132349a31626122334e3e1834f1a7,-1,1,1,10.38656108,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
ee0906b03d51871b0947819b0f54183ea2f132349a31626122334e3e1834f1a7,-1,0,1,0.0404462,1640079504,Ticket,98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,7,1,10.38656108,1640079285,Regular,981fd9bc17518b3f60fc5ea4f8d29d97453f5832300366d584144c77efcf8061
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,1,1,10.38656108,1640079285,Regular,7f3c8d48884e12f0aa97f7c6c3b794560fbc84a0dfa4017ae412d57abd1455f0
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,0,1,0.0404462,1640079285,Regular,7f3c8d48884e12f0aa97f7c6c3b794560fbc84a0dfa4017ae412d57abd1455f0
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,2,1,0.0404462,1640079285,Regular,e0aa1ae634be899c2f11c883ccfe17d1fd1f9405564454b30c320bd318d94db4
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,5,1,10.38656108,1640079285,Regular,ee0906b03d51871b0947819b0f54183ea2f132349a31626122334e3e1834f1a7
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,3,1,10.38656108,1640079285,Regular,e0aa1ae634be899c2f11c883ccfe17d1fd1f9405564454b30c320bd318d94db4
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,4,1,0.0404462,1640079285,Regular,ee0906b03d51871b0947819b0f54183ea2f132349a31626122334e3e1834f1a7
98f9c8f12ba54dccf28e574ad2870da9b8c4af852ef92bf81d3dfd535ef9f0d4,1,6,1,0.0404462,1640079285,Regular,981fd9bc17518b3f60fc5ea4f8d29d97453f5832300366d584144c77efcf8061
