tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6,-1,3,1,1.92133529,1532087716,Regular,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6,-1,0,1,0.07957092,1532087716,Regular,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6,-1,1,1,1.92133529,1532087716,Regular,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6,-1,2,1,0.07957092,1532087716,Regular,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
3d09a275b512866b1cb5a2ba1ce90622990fc36392ce3278fefec9a85c587b33,-1,1,1,1.92133529,1532085816,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
3d09a275b512866b1cb5a2ba1ce90622990fc36392ce3278fefec9a85c587b33,-1,0,1,0.07957092,1532085816,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
ac4f8850d58096b5106f0cb33a87c41e4d06c3378cade2bb7ca0b9006c9c1f69,-1,1,1,1.92133529,1532085816,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
ac4f8850d58096b5106f0cb33a87c41e4d06c3378cade2bb7ca0b9006c9c1f69,-1,0,1,0.07957092,1532085816,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
eecd1067e0c91f4edcfc88f50800e89e79530dc45b52b11beaf479237e685596,-1,1,1,1.92133529,1532085816,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
eecd1067e0c91f4edcfc88f50800e89e79530dc45b52b11beaf479237e685596,-1,0,1,0.07957092,1532085816,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
74c8274e26a5aaef6924599d2c535e36be755ae0c74d7f91d5b0c84a74c6d3ca,-1,0,1,0.07957092,1532085705,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
74c8274e26a5aaef6924599d2c535e36be755ae0c74d7f91d5b0c84a74c6d3ca,-1,1,1,1.92133529,1532085705,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
1509aab67771b99883051925c2c1fbb1384e2e84446b27075e66efa4ba3f0999,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
1509aab67771b99883051925c2c1fbb1384e2e84446b27075e66efa4ba3f0999,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
1a3948c182a9ed29b978b4bea6738bd332778a16c22d13e647225ec797a27528,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
1a3948c182a9ed29b978b4bea6738bd332778a16c22d13e647225ec797a27528,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
2f2904512aea707df2ba5934666895e2fd49ad94e78370db5edeb6b711785888,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
2f2904512aea707df2ba5934666895e2fd49ad94e78370db5edeb6b711785888,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
5ae3861d0d7127344f03f4d859ce8861583dcd8866b740753251083423f2800c,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
5ae3861d0d7127344f03f4d859ce8861583dcd8866b740753251083423f2800c,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
7beef2bc6685ae3321fe8d420a36eb127d08e0914f467c0447d41a0e25286e20,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
7beef2bc6685ae3321fe8d420a36eb127d08e0914f467c0447d41a0e25286e20,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
aee72872f6df662b5eeb28adcaf770d5aeae3da7bbd1ce9f2c3502c6a5436027,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
aee72872f6df662b5eeb28adcaf770d5aeae3da7bbd1ce9f2c3502c6a5436027,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
b381f56918316c35107e60f1998b0c70324d108960b7c56c765584de8b9c59e3,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
b381f56918316c35107e60f1998b0c70324d108960b7c56c765584de8b9c59e3,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
