tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82aa12d753e4756256a7f247e8d1dd775fef041f3d22b5812ecbdac0bc7245fa,-1,14,1,140.83792885,1560278275,Regular,9d3e0d58e08751d773f1b93cadd61c8ad547a4244f0df52d619962b6399e7a6f
9d3e0d58e08751d773f1b93cadd61c8ad547a4244f0df52d619962b6399e7a6f,1,3,1,140.83792885,1560229318,Vote,82aa12d753e4756256a7f247e8d1dd775fef041f3d22b5812ecbdac0bc7245fa
99eab75d1b467af3903646dd5c0c98cdd63e8f7337808f4a6da068f9708fa88c,-1,2,1,140.88929777,1558613892,Regular,5f880f62a61a355ec2051630ba2afbb318ca83ff65b4e9cee128c72152664b6d
5f880f62a61a355ec2051630ba2afbb318ca83ff65b4e9cee128c72152664b6d,1,3,1,140.88929777,1558565488,Vote,99eab75d1b467af3903646dd5c0c98cdd63e8f7337808f4a6da068f9708fa88c
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,338,1,140.88929777,1557975376,Regular,2e257522c8f3e92daed7e3e3572fbe681001ae41d0f94aab94ca7c73d6fd74ff
2e257522c8f3e92daed7e3e3572fbe681001ae41d0f94aab94ca7c73d6fd74ff,1,3,1,140.88929777,1557730441,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
14ee9924b4ae7f856b92a3f815f2874b63f9bfbfed0ad12a3353a71a4bc6ee6f,-1,3,1,140.88929777,1557408852,Regular,95f370f51bc513fe2dba0fce0650a5632006c1781731598b223a2eabf01f8eb9
95f370f51bc513fe2dba0fce0650a5632006c1781731598b223a2eabf01f8eb9,1,3,1,140.88929777,1557368572,Vote,14ee9924b4ae7f856b92a3f815f2874b63f9bfbfed0ad12a3353a71a4bc6ee6f
396920b34036c90c1a34eae7047acf549962651d747d3a33d5f5021fb4f36c21,-1,1,1,140.88929777,1557102157,Regular,cf13318f7d0de1dae872fdfa97f43d5e4b3d39ae2a5ceb5225ab61db774f8a9a
cf13318f7d0de1dae872fdfa97f43d5e4b3d39ae2a5ceb5225ab61db774f8a9a,1,3,1,140.88929777,1557062710,Vote,396920b34036c90c1a34eae7047acf549962651d747d3a33d5f5021fb4f36c21
