tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653bd74f381b304d8d69778197c218d018da7f1218787cfaf3f41aba343748f7,-1,2,1,20.65895402,1600249120,Regular,a73a840e9772ad2a9f4ef80f04dd3b6198720628a470b91881991f993d126ea7
a73a840e9772ad2a9f4ef80f04dd3b6198720628a470b91881991f993d126ea7,1,3,1,20.65895402,1600211374,Vote,653bd74f381b304d8d69778197c218d018da7f1218787cfaf3f41aba343748f7
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,52,1,20.65895402,1599649029,Regular,0d1bb414b0b7fb200e3fc1157529e3fa2a91195cf747870b5ca9cb22445db93e
0d1bb414b0b7fb200e3fc1157529e3fa2a91195cf747870b5ca9cb22445db93e,1,3,1,20.65895402,1599543719,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,115,1,20.65895402,1598930181,Regular,0d688bd7823986998fd4132e7598626a53b5719144b02a32e4d863beaa70b896
0d688bd7823986998fd4132e7598626a53b5719144b02a32e4d863beaa70b896,1,3,1,20.65895402,1598773720,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,2,1,20.68998388,1597861895,Regular,93b5e156dad870548b8ce9da5f1695b5856ebd5d06479372cebc4f9c597097e0
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,3,1,20.68998388,1597814351,Regular,9b029c2ab7ea641211fda27bd5e260fc039c91217dfa2bcade7c27e5d18a1fb2
93b5e156dad870548b8ce9da5f1695b5856ebd5d06479372cebc4f9c597097e0,1,3,1,20.68998388,1597722544,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
9b029c2ab7ea641211fda27bd5e260fc039c91217dfa2bcade7c27e5d18a1fb2,1,3,1,20.68998388,1597515859,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,7,1,20.68998388,1597439902,Regular,714898f5b06002141c779dc2a15106eec99b470ef5ae9d3565cb7f6e0423e80a
714898f5b06002141c779dc2a15106eec99b470ef5ae9d3565cb7f6e0423e80a,1,3,1,20.68998388,1597389750,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,-1,1,1,20.68998388,1596440826,Regular,f8bf617676cd730798e0024a1ffb1e3957a85d2d7ce8e52fd6625cf778c3b7ab
f8bf617676cd730798e0024a1ffb1e3957a85d2d7ce8e52fd6625cf778c3b7ab,1,3,1,20.68998388,1596364416,Vote,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
6c3c6dbd3e5e427d519ccbbb9689a5c1142b0a9050acabe992a6ddd057519f72,-1,8,1,20.68998388,1596246739,Regular,785dd077925050e04efacf44cbf2e8a6379dde1c7349dc2088eec7399a2364a5
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,81,1,20.68998388,1596205682,Regular,cb91387ae6d5ab5acbc14c9519768d8c79aab95a1d5b42df2044858485e02fe4
785dd077925050e04efacf44cbf2e8a6379dde1c7349dc2088eec7399a2364a5,1,3,1,20.68998388,1596202034,Vote,6c3c6dbd3e5e427d519ccbbb9689a5c1142b0a9050acabe992a6ddd057519f72
cb91387ae6d5ab5acbc14c9519768d8c79aab95a1d5b42df2044858485e02fe4,1,3,1,20.68998388,1596157494,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,29,1,20.68998388,1595942516,Regular,d7118472a4560df8afa2ef5666ec2a882c1f5a6786f70487180ff4807546b035
d7118472a4560df8afa2ef5666ec2a882c1f5a6786f70487180ff4807546b035,1,3,1,20.68998388,1595827497,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,3,1,20.68998388,1595823407,Regular,ac9158be124af9fec115d77216638c4d9d7e6ce46e63849e5010ebcb0110f00c
ac9158be124af9fec115d77216638c4d9d7e6ce46e63849e5010ebcb0110f00c,1,3,1,20.68998388,1595755224,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,17,1,20.68998388,1595655765,Regular,49970c5604aa8fe91ba098d291a0fc3611922c0d8fe58a1d9ac19f6dbabfdab1
49970c5604aa8fe91ba098d291a0fc3611922c0d8fe58a1d9ac19f6dbabfdab1,1,3,1,20.68998388,1595611100,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
