tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e2a58c8fa3ae920e29b771dc5e611101535a95a0251a0fc8955d36e2f30b4c,-1,0,1,159.65882216,1560980911,Ticket,306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639
7fae39254ea66fc6efbc0633426656710e2e238fe361808b1dff4b65bda49d9c,-1,0,1,159.65882216,1560980911,Ticket,306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639
81b7e74e00d3eb75085c10b15c9f3e466ae8077c8d4bf92b603d8197d2affc3b,-1,0,1,159.65882216,1560980911,Ticket,306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639
86b08e8c31fc870123658cb52be3e78bc1fc9706046d03ffc972afd3515f10cd,-1,0,1,159.65882216,1560980911,Ticket,306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639
9f6515011a6484f7011b2089c847818ea530056cf7126fa14a508f5904a1120d,-1,0,1,159.65882216,1560980911,Ticket,306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639
306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639,1,0,1,159.65882216,1560980859,Regular,86b08e8c31fc870123658cb52be3e78bc1fc9706046d03ffc972afd3515f10cd
306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639,1,2,1,159.65882216,1560980859,Regular,7fae39254ea66fc6efbc0633426656710e2e238fe361808b1dff4b65bda49d9c
306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639,1,4,1,159.65882216,1560980859,Regular,04e2a58c8fa3ae920e29b771dc5e611101535a95a0251a0fc8955d36e2f30b4c
306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639,1,3,1,159.65882216,1560980859,Regular,9f6515011a6484f7011b2089c847818ea530056cf7126fa14a508f5904a1120d
306a667f024c3b59d486aef668eb93470ce44c025e5bb019c441f34e6e142639,1,1,1,159.65882216,1560980859,Regular,81b7e74e00d3eb75085c10b15c9f3e466ae8077c8d4bf92b603d8197d2affc3b
