tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,253,1,21.93631684,1625475216,Regular,5deb1669cec567735743a11f4ba3bb2b13e112d04ccb5a7af6b8a58b7fedded0
5deb1669cec567735743a11f4ba3bb2b13e112d04ccb5a7af6b8a58b7fedded0,1,3,1,21.93631684,1625336423,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,29,1,21.95832482,1624114667,Regular,793cebd45d6dfeab696b5122be0c860eead380cb63704e8e1661ed51c3b64ee8
793cebd45d6dfeab696b5122be0c860eead380cb63704e8e1661ed51c3b64ee8,1,3,1,21.95832482,1623938512,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,142,1,21.95832482,1623790958,Regular,7ac3e077ec3515266627a81f74589f213c73bfbb2979014a7deafaab249201b5
7ac3e077ec3515266627a81f74589f213c73bfbb2979014a7deafaab249201b5,1,3,1,21.95832482,1623678474,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,101,1,21.98103329,1623239252,Regular,5cf684ea0054f43ee3225f5ad2011b7bf1dcb066cdc04318212553bfd11be5d6
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,260,1,21.95832482,1623238729,Regular,0d5b7b6352a41647b64760069a4510d163990d657ca054c831a01dbc3bc520c2
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,34,1,21.95832482,1623238066,Regular,cd30dbc17b66e2c889109742bece0ec0d912c9873449eb754a6e528b0f417710
cd30dbc17b66e2c889109742bece0ec0d912c9873449eb754a6e528b0f417710,1,3,1,21.95832482,1623150227,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,304,1,21.98103329,1623143568,Regular,d4dde5f17d525170e4246ce5e755c85f9ffbb85e0e813c4c76a4c6c1b0875cb1
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,186,1,21.95832482,1623142016,Regular,6283f0512459e1a40aff2b41ec52f7d45f596b3c9349c51f60796ea3259f8162
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,128,1,21.95832482,1623141452,Regular,841f5541b5107fd185789bd0ae81f505c2c4c201bed6a92b61192b2ab44da31e
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,434,1,21.98103329,1623141452,Regular,62f2b709ad3c5438b791c01292ac82347955b75b87d9d26ba0169a6edb4d1c36
841f5541b5107fd185789bd0ae81f505c2c4c201bed6a92b61192b2ab44da31e,1,3,1,21.95832482,1623098176,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
0d5b7b6352a41647b64760069a4510d163990d657ca054c831a01dbc3bc520c2,1,3,1,21.95832482,1622947775,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
6283f0512459e1a40aff2b41ec52f7d45f596b3c9349c51f60796ea3259f8162,1,3,1,21.95832482,1622750760,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
5cf684ea0054f43ee3225f5ad2011b7bf1dcb066cdc04318212553bfd11be5d6,1,3,1,21.98103329,1622474764,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,39,1,21.98103329,1622450400,Regular,02ec2d70ee440e4c23876cef993b70312b16bdccc6f33836d898ce2a0be47cd7
d4dde5f17d525170e4246ce5e755c85f9ffbb85e0e813c4c76a4c6c1b0875cb1,1,3,1,21.98103329,1622436431,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
62f2b709ad3c5438b791c01292ac82347955b75b87d9d26ba0169a6edb4d1c36,1,3,1,21.98103329,1622427715,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
02ec2d70ee440e4c23876cef993b70312b16bdccc6f33836d898ce2a0be47cd7,1,3,1,21.98103329,1622367778,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
