tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2dd48a00a7d3f5aa34523576b27157a3eab87eed1c570970f3aadfccc8178e,-1,0,1,0.10843005,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
0c2dd48a00a7d3f5aa34523576b27157a3eab87eed1c570970f3aadfccc8178e,-1,1,1,209.04924172,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
2b4cf47faac4827ca65c60218ca8366677c8081c5cab40a8417259bd1306e398,-1,0,1,0.10843005,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
2b4cf47faac4827ca65c60218ca8366677c8081c5cab40a8417259bd1306e398,-1,1,1,209.04924172,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
3542b6f1cefb4684d2a5de86b4d9aca84d95acff9d9fda2b72f5136f161a9503,-1,1,1,209.04924172,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
3542b6f1cefb4684d2a5de86b4d9aca84d95acff9d9fda2b72f5136f161a9503,-1,0,1,0.10843005,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
39993c829a2d554baa1cc75ca73a888594e0dc668d2b934f92c36451f6a78996,-1,0,1,0.10843005,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
39993c829a2d554baa1cc75ca73a888594e0dc668d2b934f92c36451f6a78996,-1,1,1,209.04924172,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
3c58c55c6e47d2d028e00234b0d60958ed997285d9b335feab322d1f6b05015e,-1,0,1,0.10843005,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
3c58c55c6e47d2d028e00234b0d60958ed997285d9b335feab322d1f6b05015e,-1,1,1,209.04924172,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
5ba5610a40c075554468b0e4fb14df98470c3af1fa2cbbac0bab5ebe139089b7,-1,0,1,0.10843005,1567074085,Ticket,8a562d283f7fb205a8954d2638589cae653f05281ac3bca064bbdc7f26595ba1
