tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f90b279703c391f2df3e27320936407827a7708951614cdc6f5969d4459bc0,-1,15,1,18.74774875,1669929383,Regular,8199a677e6cc2d091f642e25a5ae74b417d7ef8d47257de667911492cdf81e7e
8199a677e6cc2d091f642e25a5ae74b417d7ef8d47257de667911492cdf81e7e,1,3,1,18.74774875,1666609275,Vote,b5f90b279703c391f2df3e27320936407827a7708951614cdc6f5969d4459bc0
3c94c5e1b1b704866951ac9abcf0511cb73e63daf34a56a187f79d12f27a37b1,-1,3,1,18.76067818,1665989159,Regular,25027f746ce92fbb5492c079827b18fdf06323b8ace2c32294a5c612e4b462ab
06f3f4543a37496a3faacf6fe07e99f65c4f9d5b4835b3e998cc241bdd9398e6,-1,9,1,18.76067818,1665952249,Regular,5a6cbde42599eb6334b63c68866fd08283724dd8de5c3db3668b4b66129c039e
25027f746ce92fbb5492c079827b18fdf06323b8ace2c32294a5c612e4b462ab,1,3,1,18.76067818,1664505307,Vote,3c94c5e1b1b704866951ac9abcf0511cb73e63daf34a56a187f79d12f27a37b1
5a6cbde42599eb6334b63c68866fd08283724dd8de5c3db3668b4b66129c039e,1,3,1,18.76067818,1664206142,Vote,06f3f4543a37496a3faacf6fe07e99f65c4f9d5b4835b3e998cc241bdd9398e6
cac60495854aa409d62f81b238deae5afa6ef13e2724a2089c527f71daf70af7,-1,4,1,18.77401916,1664196333,Regular,bbbd4dd72a5c1c16f71d6773539bf8e5fc089ae648371281fbddb987ced689eb
87fa96c677dc7e7fc519c5d1cb8b067ffaa45f3fe78ee766ba9a782d74de6a5c,-1,2,1,18.77401916,1664146674,Regular,fdcbc6ee1fe7cb95a4c0add2604b24981748134ac74c9a9f8d81004d5463c79e
fdcbc6ee1fe7cb95a4c0add2604b24981748134ac74c9a9f8d81004d5463c79e,1,3,1,18.77401916,1664079012,Vote,87fa96c677dc7e7fc519c5d1cb8b067ffaa45f3fe78ee766ba9a782d74de6a5c
bbbd4dd72a5c1c16f71d6773539bf8e5fc089ae648371281fbddb987ced689eb,1,3,1,18.77401916,1664062683,Vote,cac60495854aa409d62f81b238deae5afa6ef13e2724a2089c527f71daf70af7
b1e54c16e7be5af4c249c66837c1c45f88479df90820a444c8917a2b027ab9b3,-1,2,1,18.77401916,1663449311,Regular,cbf60d4acca0c5e0f7bc2fa9f97ed824e2e629e5b797204dcdd430bc8577f034
cbf60d4acca0c5e0f7bc2fa9f97ed824e2e629e5b797204dcdd430bc8577f034,1,3,1,18.77401916,1663401044,Vote,b1e54c16e7be5af4c249c66837c1c45f88479df90820a444c8917a2b027ab9b3
