tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01724d96d5e7df6d7a8ab7c3f877e110b4b2ff70be81b8586a7709ee1edfa692,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
01724d96d5e7df6d7a8ab7c3f877e110b4b2ff70be81b8586a7709ee1edfa692,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
02cdfaa5d85f91d1d429d46f1496bdf1a028a318027a1da420e39db5b90aebf4,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
02cdfaa5d85f91d1d429d46f1496bdf1a028a318027a1da420e39db5b90aebf4,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
0521119f6ffa1aac1e0437bf1778855c4cdf017bd7d252b0f1eec30dddb750e7,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
0521119f6ffa1aac1e0437bf1778855c4cdf017bd7d252b0f1eec30dddb750e7,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
06f84a32220075b7932a9a4a7c5a7a0e8a07a59d27e0737f34c4d7d55db94910,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
06f84a32220075b7932a9a4a7c5a7a0e8a07a59d27e0737f34c4d7d55db94910,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
0ccbc6b01dd1cf6afd11e3edddea0e6e95ddd1d9d452bfed61bea767e4422919,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
0ccbc6b01dd1cf6afd11e3edddea0e6e95ddd1d9d452bfed61bea767e4422919,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
1b07c58866eb401e53440ed8378078d65c048c60f1f1c8beb206d526276e1837,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
1b07c58866eb401e53440ed8378078d65c048c60f1f1c8beb206d526276e1837,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
1c16899d388659c43222ab073b9f1b215536226529baddbf32607b9e0dd4921b,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
1c16899d388659c43222ab073b9f1b215536226529baddbf32607b9e0dd4921b,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
