tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,32,1,16.91115901,1620501515,Regular,46555acc2dc1bbb555d05792386d8b0ced39a9b7d1dbcbe916a87de7da4b43c5
519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9,-1,195,1,16.91115901,1620445609,Regular,512f8df3f67c4a13c5bceca1d105c815f44fa9051c5eae3c1d95f385ac84eba4
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,88,1,16.91115901,1620405404,Regular,4398c537a04b7b20a098b6502b2e8264e659af95d1f59c2231b1588e9bef6879
512f8df3f67c4a13c5bceca1d105c815f44fa9051c5eae3c1d95f385ac84eba4,1,3,1,16.91115901,1618937879,Vote,519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9
46555acc2dc1bbb555d05792386d8b0ced39a9b7d1dbcbe916a87de7da4b43c5,1,3,1,16.91115901,1618750518,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
4398c537a04b7b20a098b6502b2e8264e659af95d1f59c2231b1588e9bef6879,1,3,1,16.91115901,1618642702,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe,-1,16,1,16.91115901,1618106530,Regular,b364a13c753488b45df15cdff46c5438021f3ab0a1279db1268b2cbff1ada2cb
b364a13c753488b45df15cdff46c5438021f3ab0a1279db1268b2cbff1ada2cb,1,3,1,16.91115901,1618068260,Vote,df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,96,1,16.93531317,1617971105,Regular,53a18a77bfd20db60abe393dff04e9a8726db40491c843754be1dcc122daf8f4
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,5,1,16.91115901,1617942763,Regular,7a44b9821a385a67158481b530a9203a9cd68550438f975b1cd34157e488dc04
7a44b9821a385a67158481b530a9203a9cd68550438f975b1cd34157e488dc04,1,3,1,16.91115901,1617894353,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
53a18a77bfd20db60abe393dff04e9a8726db40491c843754be1dcc122daf8f4,1,3,1,16.93531317,1617716007,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720,-1,18,1,16.93531317,1617625592,Regular,d02b1ca23ae5e665aac365d9d8d1c361bf76c66393cc3937ed1f3c19e5b09636
d02b1ca23ae5e665aac365d9d8d1c361bf76c66393cc3937ed1f3c19e5b09636,1,3,1,16.93531317,1617544539,Vote,3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720
