tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af58f1f42bf73f259234faa4a7ad0b41ec35d2535b616cb321fd2dbd6b2af0d,-1,1,1,1.92262773,1532242483,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
8af58f1f42bf73f259234faa4a7ad0b41ec35d2535b616cb321fd2dbd6b2af0d,-1,0,1,0.07962444,1532242483,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
ff25032545cc57d83224bcf30379da2a0621a88d95fbe084a7cb27321eb4add7,-1,1,1,1.92262773,1532242483,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
ff25032545cc57d83224bcf30379da2a0621a88d95fbe084a7cb27321eb4add7,-1,0,1,0.07962444,1532242483,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
1ff800080f21aac828d526060eece28c01c61870c322c235dcb5a5435d1d9926,-1,0,1,0.07962444,1532241649,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
1ff800080f21aac828d526060eece28c01c61870c322c235dcb5a5435d1d9926,-1,1,1,1.92262773,1532241649,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
b55830d8e35a4064b60505146ba62dd4acacaca7b1d327aba0679e1fdfad5c50,-1,0,1,0.07962444,1532241649,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
b55830d8e35a4064b60505146ba62dd4acacaca7b1d327aba0679e1fdfad5c50,-1,1,1,1.92262773,1532241649,Ticket,709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,3,1,1.92262773,1532240770,Regular,ff25032545cc57d83224bcf30379da2a0621a88d95fbe084a7cb27321eb4add7
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,0,1,0.07962444,1532240770,Regular,1ff800080f21aac828d526060eece28c01c61870c322c235dcb5a5435d1d9926
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,1,1,1.92262773,1532240770,Regular,1ff800080f21aac828d526060eece28c01c61870c322c235dcb5a5435d1d9926
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,4,1,0.07962444,1532240770,Regular,b55830d8e35a4064b60505146ba62dd4acacaca7b1d327aba0679e1fdfad5c50
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,5,1,1.92262773,1532240770,Regular,b55830d8e35a4064b60505146ba62dd4acacaca7b1d327aba0679e1fdfad5c50
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,6,1,0.07962444,1532240770,Regular,8af58f1f42bf73f259234faa4a7ad0b41ec35d2535b616cb321fd2dbd6b2af0d
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,7,1,1.92262773,1532240770,Regular,8af58f1f42bf73f259234faa4a7ad0b41ec35d2535b616cb321fd2dbd6b2af0d
709496322afc29146b40e59bc4c45c01be777f7258f31ada833f1464f8fc8644,1,2,1,0.07962444,1532240770,Regular,ff25032545cc57d83224bcf30379da2a0621a88d95fbe084a7cb27321eb4add7
