tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,159,1,89.86761572,1558049999,Regular,39749750f400778c0b94bf82d6c14b0fad08e2bbc5d1f83ac2df9f4870f5e3cf
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,172,1,89.86761572,1558049999,Regular,b45308a131760d411d05109533d3bb038351961140933a8cfca66636f22eaad1
b45308a131760d411d05109533d3bb038351961140933a8cfca66636f22eaad1,1,3,1,89.86761572,1553473873,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
39749750f400778c0b94bf82d6c14b0fad08e2bbc5d1f83ac2df9f4870f5e3cf,1,3,1,89.86761572,1553328318,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15,-1,0,1,89.86761572,1552660234,Regular,c82711ed835701539a61bd171b8c1ec80b3c2a1090784c52f0d9f89de6f760ef
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,94,1,89.86761572,1552522184,Regular,58a3840ab301a2feee08789454826e8c691a65d34f773798be44a413a486be7b
58a3840ab301a2feee08789454826e8c691a65d34f773798be44a413a486be7b,1,3,1,89.86761572,1552067760,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
c82711ed835701539a61bd171b8c1ec80b3c2a1090784c52f0d9f89de6f760ef,1,3,1,89.86761572,1551599199,Vote,65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,36,1,89.92401195,1551359498,Regular,83304efb5417b61907f39b0561c86308d5fa29536b3cf4d6964a331c40b027ef
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,11,1,89.92401195,1551359498,Regular,ec10431f56992520236e0ac275b918507bad9654667a261ce5d90708bd0039ea
69903f4a58e955f7ffc95ad4c3d8f7368dffa7f3cee58b002496ce79cfee5462,-1,16,1,89.92401195,1551309090,Regular,8aeb2efb7fe54b32087874e90da54c9bc52e89c9dc8ead59c17c6f80ff8b541b
8aeb2efb7fe54b32087874e90da54c9bc52e89c9dc8ead59c17c6f80ff8b541b,1,3,1,89.92401195,1551267714,Vote,69903f4a58e955f7ffc95ad4c3d8f7368dffa7f3cee58b002496ce79cfee5462
0f874e883839d3837ef4c565e52d195d029f8ff9a7738b7b9d8e8abb614cb737,-1,94,1,89.92401195,1551180776,Regular,e50506a0fada62c299c25f56f341fdfb62ddc4d958422f1cef2bc6b0498a759c
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,51,1,89.92401195,1551116082,Regular,febf99eb39d54f081491fa6e8fabd43b16f36b4669bd869a2e0d4a7e320ead96
c9b9e6c3b61bda43c2588d4643c0c72b6f6566d213b354afdc3bc949a3b1ae6b,-1,37,1,89.92401195,1551113639,Regular,0a76ae0d3c866e11d21f49e2c0d835ddb296dc16d771f4b13b2a921f2dfd7e73
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,32,1,89.92401195,1551023109,Regular,22e12a703448ee6dae423b7c3ce83630657fc5b05acced4c4161e08592387e4f
febf99eb39d54f081491fa6e8fabd43b16f36b4669bd869a2e0d4a7e320ead96,1,3,1,89.92401195,1550993904,Vote,e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2
0a76ae0d3c866e11d21f49e2c0d835ddb296dc16d771f4b13b2a921f2dfd7e73,1,3,1,89.92401195,1550771873,Vote,c9b9e6c3b61bda43c2588d4643c0c72b6f6566d213b354afdc3bc949a3b1ae6b
22e12a703448ee6dae423b7c3ce83630657fc5b05acced4c4161e08592387e4f,1,3,1,89.92401195,1550725250,Vote,793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55
ec10431f56992520236e0ac275b918507bad9654667a261ce5d90708bd0039ea,1,3,1,89.92401195,1550691654,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
e50506a0fada62c299c25f56f341fdfb62ddc4d958422f1cef2bc6b0498a759c,1,3,1,89.92401195,1550609610,Vote,0f874e883839d3837ef4c565e52d195d029f8ff9a7738b7b9d8e8abb614cb737
83304efb5417b61907f39b0561c86308d5fa29536b3cf4d6964a331c40b027ef,1,3,1,89.92401195,1550534974,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
