tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c509396ffe0a3f3817ef457d5eea058cb7b45043a2ef38f0ae346cd5699c7af,-1,1,1,34.58536067,1552765621,Regular,f01b0df223f7943deecc5588abcf429672465fb92ccfeee4689e8450aeaab257
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,55,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,56,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,57,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,58,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,59,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,60,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,61,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,62,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,63,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,54,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,64,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,65,1,32.81118667,1552748902,Regular,cbb74019315ed4de9c7e037a1daaef2b7ccc60d961e7dc71d4c29870606d3f94
