tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,436,1,49.02698125,1635852718,Regular,0b177684d015d6f6492e8b8e5f7a0bb24cbb06ed8c040de58fbc720f029044be
0b177684d015d6f6492e8b8e5f7a0bb24cbb06ed8c040de58fbc720f029044be,1,3,1,49.02698125,1592450303,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
1723beaa944c727c03662189215ab3b4655691a7f342b1d54f3abfead003759e,-1,1,1,47.98255091,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
1723beaa944c727c03662189215ab3b4655691a7f342b1d54f3abfead003759e,-1,0,1,0.07813064,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
19c31228d033533bf8b5f209940eaf15a02a2c6991e075976771ed030e0c42f0,-1,1,1,47.98255091,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
19c31228d033533bf8b5f209940eaf15a02a2c6991e075976771ed030e0c42f0,-1,0,1,0.07813064,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
2b1ad26e985f3c8cc3ba9ee8fb49cb035896603c403d76708463b137ba153abb,-1,1,1,47.98255091,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
2b1ad26e985f3c8cc3ba9ee8fb49cb035896603c403d76708463b137ba153abb,-1,0,1,0.07813064,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
384864019a26c30df8c9cb8de2d3c5a8e75be83eb17d206a040f693c8d00e199,-1,1,1,47.98255091,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
384864019a26c30df8c9cb8de2d3c5a8e75be83eb17d206a040f693c8d00e199,-1,0,1,0.07813064,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
3d68ddc304e9fa628c8227c60eada3e136421089fe43685a749ccba97ae9af38,-1,1,1,47.98255091,1591832656,Ticket,66724418c7fcd24c8be82c64b9fe85ab7a00e1fe93934f8535a76ee6a2a3e191
