tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4be9b70243c38af289c18d10efb99c0902fec3cadfd6467e0e5be6f3b59dc37,-1,2,1,13.57984329,1669734695,Regular,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
b4be9b70243c38af289c18d10efb99c0902fec3cadfd6467e0e5be6f3b59dc37,-1,4,1,13.57984329,1669734695,Regular,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
b4be9b70243c38af289c18d10efb99c0902fec3cadfd6467e0e5be6f3b59dc37,-1,3,1,0.02846901,1669734695,Regular,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185,-1,10,1,0.02846901,1669734101,Regular,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
179edc269f6089ab3b7ed59e5690a0fe551bf968343c7ffcf4193ac1c238d871,-1,0,1,0.02846901,1669731185,Ticket,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
179edc269f6089ab3b7ed59e5690a0fe551bf968343c7ffcf4193ac1c238d871,-1,1,1,13.57984329,1669731185,Ticket,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
5cf9fd028d84e871981c8975641ffa3f769ffd637650e7b585915a2ecba9302e,-1,0,1,0.02846901,1669731185,Ticket,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
5cf9fd028d84e871981c8975641ffa3f769ffd637650e7b585915a2ecba9302e,-1,1,1,13.57984329,1669731185,Ticket,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
ca29e7afc3779bf243d97bd28b0795f55450c95aded36ca691f5eb2969b51cf0,-1,0,1,0.02846901,1669731185,Ticket,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
ca29e7afc3779bf243d97bd28b0795f55450c95aded36ca691f5eb2969b51cf0,-1,1,1,13.57984329,1669731185,Ticket,e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,9,1,13.57984329,1669730926,Regular,b4be9b70243c38af289c18d10efb99c0902fec3cadfd6467e0e5be6f3b59dc37
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,6,1,0.02846901,1669730926,Regular,5cf9fd028d84e871981c8975641ffa3f769ffd637650e7b585915a2ecba9302e
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,7,1,13.57984329,1669730926,Regular,5cf9fd028d84e871981c8975641ffa3f769ffd637650e7b585915a2ecba9302e
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,4,1,0.02846901,1669730926,Regular,ca29e7afc3779bf243d97bd28b0795f55450c95aded36ca691f5eb2969b51cf0
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,5,1,13.57984329,1669730926,Regular,ca29e7afc3779bf243d97bd28b0795f55450c95aded36ca691f5eb2969b51cf0
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,0,1,0.02846901,1669730926,Regular,179edc269f6089ab3b7ed59e5690a0fe551bf968343c7ffcf4193ac1c238d871
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,1,1,13.57984329,1669730926,Regular,179edc269f6089ab3b7ed59e5690a0fe551bf968343c7ffcf4193ac1c238d871
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,2,1,0.02846901,1669730926,Regular,ac2a80019e926a222cfa5dcf1588cce65376ffe171196c9b0bae15866d018185
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,3,1,13.57984329,1669730926,Regular,b4be9b70243c38af289c18d10efb99c0902fec3cadfd6467e0e5be6f3b59dc37
e379bf2abb46c8eaa4c038d15c9feb1f2a8f3f23de40fbe62b16c4a59fe7c45b,1,8,1,0.02846901,1669730926,Regular,b4be9b70243c38af289c18d10efb99c0902fec3cadfd6467e0e5be6f3b59dc37
