tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12185837af933ccc34889d9d4a0f5f28ba8374edcd1503db40ec358d090228dd,-1,1,1,28.38632366,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
12185837af933ccc34889d9d4a0f5f28ba8374edcd1503db40ec358d090228dd,-1,0,1,0.07026268,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
30138d1bc1d363dcc98f12cb26ce1eed8ef43fbc868079305d026ecec09b9709,-1,0,1,0.07026268,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
30138d1bc1d363dcc98f12cb26ce1eed8ef43fbc868079305d026ecec09b9709,-1,1,1,28.38632366,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
349e483a458cd78b688fc423e94adb19a2cc908dd8f4decbe49a18df5fb81211,-1,0,1,0.07026268,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
349e483a458cd78b688fc423e94adb19a2cc908dd8f4decbe49a18df5fb81211,-1,1,1,28.38632366,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
ca95c3477550da6caabf1fe54389d93e2af0481c5c6ea4fbf2841a9d30fd545f,-1,1,1,28.38632366,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
ca95c3477550da6caabf1fe54389d93e2af0481c5c6ea4fbf2841a9d30fd545f,-1,0,1,0.07026268,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
ee03b4e997234fef89e6cf63d91910e7ce51d8bd1e1815e7f78d7b83e7c3ad9b,-1,0,1,0.07026268,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
ee03b4e997234fef89e6cf63d91910e7ce51d8bd1e1815e7f78d7b83e7c3ad9b,-1,1,1,28.38632366,1599207184,Ticket,6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,7,1,28.38632366,1599207095,Regular,12185837af933ccc34889d9d4a0f5f28ba8374edcd1503db40ec358d090228dd
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,2,1,0.07026268,1599207095,Regular,ee03b4e997234fef89e6cf63d91910e7ce51d8bd1e1815e7f78d7b83e7c3ad9b
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,3,1,28.38632366,1599207095,Regular,ee03b4e997234fef89e6cf63d91910e7ce51d8bd1e1815e7f78d7b83e7c3ad9b
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,4,1,0.07026268,1599207095,Regular,ca95c3477550da6caabf1fe54389d93e2af0481c5c6ea4fbf2841a9d30fd545f
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,5,1,28.38632366,1599207095,Regular,ca95c3477550da6caabf1fe54389d93e2af0481c5c6ea4fbf2841a9d30fd545f
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,0,1,0.07026268,1599207095,Regular,30138d1bc1d363dcc98f12cb26ce1eed8ef43fbc868079305d026ecec09b9709
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,1,1,28.38632366,1599207095,Regular,30138d1bc1d363dcc98f12cb26ce1eed8ef43fbc868079305d026ecec09b9709
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,8,1,0.07026268,1599207095,Regular,349e483a458cd78b688fc423e94adb19a2cc908dd8f4decbe49a18df5fb81211
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,9,1,28.38632366,1599207095,Regular,349e483a458cd78b688fc423e94adb19a2cc908dd8f4decbe49a18df5fb81211
6286638a6db10dd14c76a04df7cf005bfd2b86c1147951012e7bdf86525b3a66,1,6,1,0.07026268,1599207095,Regular,12185837af933ccc34889d9d4a0f5f28ba8374edcd1503db40ec358d090228dd
