tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,323,1,182.20036295,1597421010,Regular,6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,329,1,290.25706866,1597420859,Regular,a2bf897bac2e362d124f3da43cdee2620328041eb453d95e46126879bc9db3a5
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,109,1,290.29967095,1597420704,Regular,b64e4062cb054e73905717754997f815f1983a0d43dd9860a60ec6e09e3c41af
a2bf897bac2e362d124f3da43cdee2620328041eb453d95e46126879bc9db3a5,1,2,1,290.25706866,1574167262,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
34702610aa1a083eae8298aa1dd7994031ec9815802c9518c86a06be2c6bc405,-1,33,1,290.29967095,1572568548,Regular,2e825652003aab99cd49eaef277ff47a1aa1d4f1854167307dc83bdc0280ee67
2e825652003aab99cd49eaef277ff47a1aa1d4f1854167307dc83bdc0280ee67,1,2,1,290.29967095,1572226421,Vote,34702610aa1a083eae8298aa1dd7994031ec9815802c9518c86a06be2c6bc405
367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666,-1,1,1,290.29967095,1571783388,Regular,879cc2b7b622092c6e25425882dced24743b047fc1b22cdd57662b998164ff0a
879cc2b7b622092c6e25425882dced24743b047fc1b22cdd57662b998164ff0a,1,2,1,290.29967095,1571757238,Vote,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
b64e4062cb054e73905717754997f815f1983a0d43dd9860a60ec6e09e3c41af,1,2,1,290.29967095,1571694659,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
6726bc6fa703fb21e8c00f9206a4a3a5e55fed300405fda11ac3aca52106f2d9,1,20,1,182.20036295,1571236554,Regular,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
