tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e159242c009813537aa784ef3d78bee4361826fd74a889a937615eec09dfd3b,-1,25,1,181.49832992,1555922892,Regular,4a853a851b87f77548f9a826d386f9f6488a91b580da72f2af67b9679903e4a1
4a853a851b87f77548f9a826d386f9f6488a91b580da72f2af67b9679903e4a1,1,2,1,181.49832992,1555697753,Vote,2e159242c009813537aa784ef3d78bee4361826fd74a889a937615eec09dfd3b
8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf,-1,12,1,181.55306908,1553709691,Regular,1135f4a035cd767ed8f5704fedebde56ef52af10646f6eefe05db9a5499226f3
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,18,1,181.55306908,1553652765,Regular,4abf4c35cf868e5f1adc6fdf14d5d47339f98b6676bccba3752975acb607a8b5
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,22,1,181.55306908,1553621038,Regular,b33e8b6580b692e2f7fd1ddaf74770bcccae248f5f41ceb2ca54f7a91bdb8f0d
1135f4a035cd767ed8f5704fedebde56ef52af10646f6eefe05db9a5499226f3,1,2,1,181.55306908,1553536020,Vote,8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf
4abf4c35cf868e5f1adc6fdf14d5d47339f98b6676bccba3752975acb607a8b5,1,2,1,181.55306908,1553279865,Vote,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
b33e8b6580b692e2f7fd1ddaf74770bcccae248f5f41ceb2ca54f7a91bdb8f0d,1,2,1,181.55306908,1553094986,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
dc18f49d6d15a1986eccd0e2537cbf6c8010ee80582bed94511e993d70ff5501,-1,4,1,181.55306908,1552764693,Regular,0566c11567380be03f5e982d1ba8528f7284d5467dec373b42e468f54f971efd
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,12,1,181.55306908,1552757382,Regular,1cbf4aa8e50bc4518a3243bc2bef2b371de65958a34ede9a26888d1642c77053
1cbf4aa8e50bc4518a3243bc2bef2b371de65958a34ede9a26888d1642c77053,1,2,1,181.55306908,1552713934,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
0566c11567380be03f5e982d1ba8528f7284d5467dec373b42e468f54f971efd,1,2,1,181.55306908,1552411657,Vote,dc18f49d6d15a1986eccd0e2537cbf6c8010ee80582bed94511e993d70ff5501
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,-1,3,1,19.71552701,1552168532,Regular,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,1,20,1,19.71552701,1552168477,Regular,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
