tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e308033af188066abb87f437d1556fd683e143d9e805118033ec8947efbb19de,-1,1,1,9.45276224,1673196247,Regular,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
e308033af188066abb87f437d1556fd683e143d9e805118033ec8947efbb19de,-1,0,1,0.0273529,1673196247,Regular,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
119bfef62edffd662e4bcec154fc6015b9966bfb6652e42235e8e4c8bfa08b1d,-1,0,1,0.0273529,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
119bfef62edffd662e4bcec154fc6015b9966bfb6652e42235e8e4c8bfa08b1d,-1,1,1,9.45276224,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
20b51e9b31bae8c1144b1a99d494d1b2d9a3651bc53245cfb73344091952e8f1,-1,1,1,9.45276224,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
20b51e9b31bae8c1144b1a99d494d1b2d9a3651bc53245cfb73344091952e8f1,-1,0,1,0.0273529,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
50d40a6f9f8990dce52d448c791fe95c4ffd2f56c7d475ba5aef9ac5ca82c203,-1,0,1,0.0273529,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
50d40a6f9f8990dce52d448c791fe95c4ffd2f56c7d475ba5aef9ac5ca82c203,-1,1,1,9.45276224,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
902e829257f4c4b51b6108ddffef2da265457adb10b142a4620e1c572a720a43,-1,0,1,0.0273529,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
902e829257f4c4b51b6108ddffef2da265457adb10b142a4620e1c572a720a43,-1,1,1,9.45276224,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
b93883c836d5725c81e5c4058c93f73294e6922a54cef3d1e1914b84c9fd5d38,-1,0,1,0.0273529,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
b93883c836d5725c81e5c4058c93f73294e6922a54cef3d1e1914b84c9fd5d38,-1,1,1,9.45276224,1673191775,Ticket,3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,1,1,9.45276224,1673191740,Regular,e308033af188066abb87f437d1556fd683e143d9e805118033ec8947efbb19de
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,2,1,0.0273529,1673191740,Regular,902e829257f4c4b51b6108ddffef2da265457adb10b142a4620e1c572a720a43
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,3,1,9.45276224,1673191740,Regular,902e829257f4c4b51b6108ddffef2da265457adb10b142a4620e1c572a720a43
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,4,1,0.0273529,1673191740,Regular,b93883c836d5725c81e5c4058c93f73294e6922a54cef3d1e1914b84c9fd5d38
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,5,1,9.45276224,1673191740,Regular,b93883c836d5725c81e5c4058c93f73294e6922a54cef3d1e1914b84c9fd5d38
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,8,1,0.0273529,1673191740,Regular,50d40a6f9f8990dce52d448c791fe95c4ffd2f56c7d475ba5aef9ac5ca82c203
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,9,1,9.45276224,1673191740,Regular,50d40a6f9f8990dce52d448c791fe95c4ffd2f56c7d475ba5aef9ac5ca82c203
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,10,1,0.0273529,1673191740,Regular,119bfef62edffd662e4bcec154fc6015b9966bfb6652e42235e8e4c8bfa08b1d
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,11,1,9.45276224,1673191740,Regular,119bfef62edffd662e4bcec154fc6015b9966bfb6652e42235e8e4c8bfa08b1d
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,6,1,0.0273529,1673191740,Regular,20b51e9b31bae8c1144b1a99d494d1b2d9a3651bc53245cfb73344091952e8f1
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,7,1,9.45276224,1673191740,Regular,20b51e9b31bae8c1144b1a99d494d1b2d9a3651bc53245cfb73344091952e8f1
3d2d855ced5d781053435b6c6b242bb1cd8c6ad91d5a0183a06b8f4b7f89340c,1,0,1,0.0273529,1673191740,Regular,e308033af188066abb87f437d1556fd683e143d9e805118033ec8947efbb19de
