tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07,-1,3,1,2.2562263,1537137828,Regular,b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb
6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07,-1,4,1,0.08628367,1537137828,Regular,b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb
6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07,-1,5,1,2.2562263,1537137828,Regular,b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb
6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07,-1,6,1,0.08628367,1537137828,Regular,b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb
6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07,-1,2,1,0.08628367,1537137828,Regular,b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb
b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb,1,4,1,0.08628367,1537137828,Regular,6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07
b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb,1,5,1,2.2562263,1537137828,Regular,f1c8079e4151f4fd70eea41f48a2ff96472290ede6234b8e8635f95501478a8e
b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb,1,0,1,0.08628367,1537137828,Regular,6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07
b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb,1,1,1,2.2562263,1537137828,Regular,6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07
b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb,1,2,1,0.08628367,1537137828,Regular,6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07
b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb,1,3,1,2.2562263,1537137828,Regular,6b5f41a4c56bac632ed574f6e3fa1b361d4c5d17c4ed2843ae46d9dcce109d07
f1c8079e4151f4fd70eea41f48a2ff96472290ede6234b8e8635f95501478a8e,-1,1,1,2.2562263,1537137828,Regular,b7ebd5d45b73583494b4aaea0400dfaebbb3170023dae5efdc3a4f05dcfd15cb
