tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82235955c9318bcf34aff41840ebb6a865e20bf37077073b1885dec7d076f951,-1,0,1,179.28923716,1547663853,Regular,c3187105cb89e90b4e9bd11bebb3d82c05294ed0342144abf386782d91b45c32
c3187105cb89e90b4e9bd11bebb3d82c05294ed0342144abf386782d91b45c32,1,2,1,179.28923716,1547623774,Vote,82235955c9318bcf34aff41840ebb6a865e20bf37077073b1885dec7d076f951
10740bd91a74d9a561dc0f3ec8af64e0931b073241c17b9cda09833147761774,-1,4,1,179.28923716,1547047843,Regular,66587593eb01c6c7c139efa6b877d9081bbc4951783146bee634381fca60dba0
66587593eb01c6c7c139efa6b877d9081bbc4951783146bee634381fca60dba0,1,2,1,179.28923716,1547011001,Vote,10740bd91a74d9a561dc0f3ec8af64e0931b073241c17b9cda09833147761774
d969cc7ed314fb5d1585608a1df44734fe6f1d9555fc90eafdb4d506e07730a6,-1,7,1,179.28923716,1546971266,Regular,9df5e07193aedeb050bf8a7be08a9bf35374b1979eb1b897528ec098c7afda88
9df5e07193aedeb050bf8a7be08a9bf35374b1979eb1b897528ec098c7afda88,1,2,1,179.28923716,1546931918,Vote,d969cc7ed314fb5d1585608a1df44734fe6f1d9555fc90eafdb4d506e07730a6
8bfbbf459966beb1774e0585781dd780669e9068b1627c7761f68ffb6c09fa56,-1,2,1,179.28923716,1546418114,Regular,11b7d8216b1473737f38088afedcbbf3cc1c99e4859e523dcbd2c406dba7e180
11b7d8216b1473737f38088afedcbbf3cc1c99e4859e523dcbd2c406dba7e180,1,2,1,179.28923716,1546381924,Vote,8bfbbf459966beb1774e0585781dd780669e9068b1627c7761f68ffb6c09fa56
00be4ede9f4a40832f614b400571c66dc9c1fa747bbdb821d80a22fcd0747fa6,-1,2,1,179.34937151,1545602315,Regular,7077f17ae561ceaf79c43b7a175e5a7a40530475b5689502c1857c9e536a1768
7077f17ae561ceaf79c43b7a175e5a7a40530475b5689502c1857c9e536a1768,1,2,1,179.34937151,1545565732,Vote,00be4ede9f4a40832f614b400571c66dc9c1fa747bbdb821d80a22fcd0747fa6
51fda6111f27c6f9f55de6ae2a184a61da01cea40e7f639e8db01c5180c9f0ba,-1,2,1,90.17254756,1545405088,Regular,90514cbf249f8754e51b68b4008cf713bca2abfe2f7c4aecd7332a5898613b83
90514cbf249f8754e51b68b4008cf713bca2abfe2f7c4aecd7332a5898613b83,1,20,1,90.17254756,1545404916,Regular,51fda6111f27c6f9f55de6ae2a184a61da01cea40e7f639e8db01c5180c9f0ba
